﻿PARCEL_NO,FULLSTNO,SITEMASTER_ADDRESS,ZIP,CITYAREA
4274020025,2020,DELAWARE AVE,90404,D
4274020026,2020,DELAWARE AVE,90404,D
4274020027,2020,DELAWARE AVE,90404,D
4274020028,2020,DELAWARE AVE,90404,D
4274020029,2020,DELAWARE AVE,90404,D
4274020030,2020,DELAWARE AVE,90404,D
4274020031,2020,DELAWARE AVE,90404,D
4274020032,2022,DELAWARE AVE,90404,D
4274020033,2022,DELAWARE AVE,90404,D
4274020034,2022,DELAWARE AVE,90404,D
4274020035,2022,DELAWARE AVE,90404,D
4274020036,2022,DELAWARE AVE,90404,D
4274020037,2022,DELAWARE AVE,90404,D
4274020038,2022,DELAWARE AVE,90404,D
4274020039,2022,DELAWARE AVE,90404,D
4274021001,2124,DELAWARE AVE,90404,D
4274021003,1914,22ND ST,90404,D
4274021004,1918,22ND ST,90404,D
4274021005,1926,22ND ST,90404,D
4274021006,1934,22ND ST,90404,D
4274021007,1938,22ND ST,90404,D
4274021008,1944,22ND ST,90404,D
4274021010,1954,22ND ST,90404,D
4274021012,2121,VIRGINIA AVE,90404,D
4274021013,2119,VIRGINIA AVE,90404,D
4274021014,2101,VIRGINIA AVE,90404,D
4274021015,2033,VIRGINIA AVE,90404,D
4274021016,2032,DELAWARE AVE,90404,D
4274021017,2112,DELAWARE AVE,90404,D
4274022001,1903,22ND ST,90404,D
4274022002,2216,DELAWARE AVE,90404,D
4274022003,1909,22ND ST,90404,D
4274022004,1913,22ND ST,90404,D
4274022005,1917,22ND ST,90404,D
4274022006,1921,22ND ST,90404,D
4274022008,1931,22ND ST,90404,D
4274022009,1937,22ND ST,90404,D
4274022010,1939,22ND ST,90404,D
4274022011,1945,22ND ST,90404,D
4274022012,1951,22ND ST,90404,D
4274022013,2213,VIRGINIA AVE,90404,D
4274022014,2207,VIRGINIA AVE,90404,D
4274022015,1959,22ND ST,90404,D
4274023002,2240,DELAWARE AVE,90404,D
4274023003,2234,DELAWARE AVE,90404,D
4274023004,2230,DELAWARE AVE,90404,D
4274023005,2224,DELAWARE AVE,90404,D
4274023006,2220,DELAWARE AVE,90404,D
4274023014,2231,VIRGINIA AVE,90404,D
4274023016,2223,VIRGINIA AVE,90404,D
4274023018,1914,CLOVERFIELD BLVD,90404,D
4274023020,1922,CLOVERFIELD BLVD,90404,D
4274023024,1950,CLOVERFIELD BLVD,90404,D
4274023025,1950,CLOVERFIELD BLVD,90404,D
4274023026,1950,CLOVERFIELD BLVD,90404,D
4274023027,1950,CLOVERFIELD BLVD,90404,D
4274023028,1950,CLOVERFIELD BLVD,90404,D
4274023029,1950,CLOVERFIELD BLVD,90404,D
4274023030,1950,CLOVERFIELD BLVD,90404,D
4274023031,1950,CLOVERFIELD BLVD,90404,D
4274023032,1950,CLOVERFIELD BLVD,90404,D
4274023033,1950,CLOVERFIELD BLVD,90404,D
4274023034,1950,CLOVERFIELD BLVD,90404,D
4274023035,1950,CLOVERFIELD BLVD,90404,D
4274023036,1950,CLOVERFIELD BLVD,90404,D
4274023037,1950,CLOVERFIELD BLVD,90404,D
4274023038,1950,CLOVERFIELD BLVD,90404,D
4274023039,1950,CLOVERFIELD BLVD,90404,D
4274023041,2241,VIRGINIA AVE,90404,D
4274023042,2241,VIRGINIA AVE,90404,D
4274023043,2241,VIRGINIA AVE,90404,D
4274023044,2241,VIRGINIA AVE,90404,D
4274023045,2241,VIRGINIA AVE,90404,D
4274023046,2241,VIRGINIA AVE,90404,D
4274023047,2241,VIRGINIA AVE,90404,D
4274023048,2241,VIRGINIA AVE,90404,D
4274023049,2241,VIRGINIA AVE,90404,D
4274023050,2241,VIRGINIA AVE,90404,D
4274023051,2241,VIRGINIA AVE,90404,D
4274023052,2241,VIRGINIA AVE,90404,D
4274023053,2241,VIRGINIA AVE,90404,D
4274023054,2241,VIRGINIA AVE,90404,D
4274023055,1940,CLOVERFIELD BLVD,90404,D
4274023056,2219,VIRGINIA AVE,90404,D
4274024004,2201,PICO BLVD,90405,D
4274024013,2014,CLOVERFIELD BLVD,90404,D
4274024014,2010,CLOVERFIELD BLVD,90404,D
4274024021,2234,VIRGINIA AVE,90404,D
4274024022,2234,VIRGINIA AVE,90404,D
4274024023,2234,VIRGINIA AVE,90404,D
4274024024,2234,VIRGINIA AVE,90404,D
4274024025,2030,CLOVERFIELD BLVD,90404,D
4274025002,2007,21ST ST,90404,D
4274025004,2015,21ST ST,90404,D
4274025005,2017,21ST ST,90404,D
4274025006,2019,21ST ST,90404,D
4274025007,2031,21ST ST,90404,D
4274026001,2002,21ST ST,90405,D
4274026003,2008,21ST ST,90404,D
4274026005,2014,21ST ST,90404,D
4274026006,2013,20TH ST,90404,D
4274026007,2018,21ST ST,90404,D
4274026009,2024,21ST ST,90404,D
4274026011,2028,21ST ST,90404,D
4274026015,2038,21ST ST,90404,D
4274026016,2037,20TH ST,90404,D
4274026017,2009,PICO BLVD,90405,D
4274026019,2019,PICO BLVD,90405,D
4274026022,2029,20TH ST,90404,D
4274026024,2005,20TH ST,90404,D
4274026025,2017,20TH ST,90404,D
4274027005,1753,17TH ST,90404,D
4274027006,1721,MICHIGAN AVE,90404,D
4274027007,1725,MICHIGAN AVE,90404,D
4274027008,1760,18TH ST,90404,D
4274027015,1801,MICHIGAN AVE,90404,D
4274027021,1749,17TH ST,90404,D
4274027022,1748,18TH ST,90405,D
4274027024,1753,18TH ST,90404,D
4274028010,2037,STEWART ST,90404,D
4274028011,2801,KANSAS AVE,90404,D
4274028012,2036,YORKSHIRE AVE,90404,D
4274028022,2901,KANSAS AVE,90404,D
4274030002,2910,KANSAS AVE,90404,D
4274030003,2916,KANSAS AVE,90404,D
4274030005,2924,KANSAS AVE,90404,D
4274030016,2917,URBAN AVE,90404,D
4274030017,2911,URBAN AVE,90404,D
4274030019,2901,URBAN AVE,90404,D
4274030020,2938,KANSAS AVE,90404,D
4274031002,2124,YORKSHIRE AVE,90404,D
4274031003,2130,YORKSHIRE AVE,90404,D
4274031005,2202,YORKSHIRE AVE,90405,D
4274031006,2208,YORKSHIRE AVE,90404,D
4274031010,2211,STEWART ST,90404,D
4274031011,2205,STEWART ST,90404,D
4274031012,2125,STEWART ST,90404,D
4274031013,2121,STEWART ST,90404,D
4274031014,2117,STEWART ST,90404,D
4274031016,2810,KANSAS AVE,90404,D
4274031017,2814,KANSAS AVE,90404,D
4274031018,2820,KANSAS AVE,90404,D
4274031019,2102,YORKSHIRE AVE,90404,D
4274031020,2107,STEWART ST,90404,D
4274032001,2902,URBAN AVE,90404,D
4274032003,2914,URBAN AVE,90404,D
4274032005,2926,URBAN AVE,90404,D
4274032006,2930,URBAN AVE,90404,D
4274032016,2917,PICO BLVD,90405,D
4274032019,2911,PICO BLVD,90405,D
4274032022,2217,YORKSHIRE AVE,90404,D
4274033003,3016,URBAN AVE,90404,D
4274033015,3021,PICO BLVD,90405,D
4274033016,3019,PICO BLVD,90405,D
4274033019,3011,PICO BLVD,90405,D
4274033023,3101,PICO BLVD,90405,D
4274034003,3118,URBAN AVE,90404,D
4274034004,3122,URBAN AVE,90402,D
4274034005,3202,URBAN AVE,90404,D
4274034010,3229,PICO BLVD,90405,D
4274034011,3225,PICO BLVD,90405,D
4274034019,3205,PICO BLVD,90405,D
4274035027,3033,URBAN AVE,90404,D
4274035028,3027,URBAN AVE,90404,D
4274035030,3017,URBAN AVE,90404,D
4274035040,3121,URBAN AVE,90404,D
4274035041,3115,URBAN AVE,90404,D
4275001005,1428,26TH ST,90404,E
4275001006,1432,26TH ST,90404,E
4275001007,1438,26TH ST,90404,E
4275001008,1444,26TH ST,90404,E
4275001009,1448,26TH ST,90404,E
4275001014,1445,25TH ST,90404,E
4275001018,1433,25TH ST,90404,E
4275001020,1423,25TH ST,90404,E
4275001021,1419,25TH ST,90404,E
4275001024,2520,SANTA MONICA BLVD,90404,E
4275001025,1435,25TH ST,90404,E
4275001027,1443,25TH ST,90404,E
4275001028,1443,25TH ST,90404,E
4275001029,1443,25TH ST,90404,E
4275001030,1443,25TH ST,90404,E
4275001031,1443,25TH ST,90404,E
4275001033,1418,26TH ST,90404,E
4275001034,1418,26TH ST,90404,E
4275001035,1418,26TH ST,90404,E
4275001036,1418,26TH ST,90404,E
4275001037,1418,26TH ST,90404,E
4275001045,1427,25TH ST,90404,E
4275001046,1427,25TH ST,90404,E
4275001047,1427,25TH ST,90404,E
4275001048,1427,25TH ST,90404,E
4275001049,1427,25TH ST,90404,E
4275001050,1427,25TH ST,90404,E
4275002005,1424,25TH ST,90404,E
4275002006,1428,25TH ST,90404,E
4275002007,1434,25TH ST,90404,E
4275002010,1448,25TH ST,90404,E
4275002020,1438,25TH ST,90404,E
4275003005,1423,24TH ST,90404,E
4275003006,1429,24TH ST,90404,E
4275003007,1433,24TH ST,90404,E
4275003009,1441,24TH ST,90404,E
4275003010,1447,24TH ST,90404,E
4275003013,1455,24TH ST,90404,E
4275004004,1410,24TH ST,90404,E
4275004005,1420,24TH ST,90404,E
4275004006,1426,24TH ST,90404,E
4275004008,1434,24TH ST,90404,E
4275004009,1438,24TH ST,90404,E
4275004010,1444,24TH ST,90404,E
4275004011,1448,24TH ST,90404,E
4275004016,1411,CLOVERFIELD BLVD,90404,E
4275004017,1419,CLOVERFIELD BLVD,90404,E
4275004018,1423,CLOVERFIELD BLVD,90404,E
4275005005,1404,CLOVERFIELD BLVD,90404,E
4275005006,2311,SCHADER DR,90404,E
4275005007,1415,23RD ST,90404,E
4275005008,1417,23RD ST,90404,E
4275005009,1419,23RD ST,90404,E
4275005010,1421,23RD ST,90404,E
4275005016,1450,CLOVERFIELD BLVD,90404,E
4275005018,2308,SCHADER DR,90404,E
4275006021,1452,23RD ST,90404,E
4275006022,1450,23RD ST,90404,E
4275006031,1440,23RD ST,90404,E
4275006032,1440,23RD ST,90404,E
4275006033,1440,23RD ST,90404,E
4275006034,1440,23RD ST,90404,E
4275006035,1440,23RD ST,90404,E
4275006036,1440,23RD ST,90404,E
4275006037,1440,23RD ST,90404,E
4275006038,1440,23RD ST,90404,E
4275006039,1440,23RD ST,90404,E
4275006040,1440,23RD ST,90404,E
4275006041,1440,23RD ST,90404,E
4275006042,1440,23RD ST,90404,E
4275006043,1440,23RD ST,90404,E
4275006044,1440,23RD ST,90404,E
4275006045,1440,23RD ST,90404,E
4275006046,1440,23RD ST,90404,E
4275006047,1440,23RD ST,90404,E
4275006048,1440,23RD ST,90404,E
4275006049,1440,23RD ST,90404,E
4275006050,1440,23RD ST,90404,E
4275006051,1440,23RD ST,90404,E
4275006052,1440,23RD ST,90404,E
4275006053,1440,23RD ST,90404,E
4275006054,1440,23RD ST,90404,E
4275006055,1440,23RD ST,90404,E
4275006056,1440,23RD ST,90404,E
4275006057,1440,23RD ST,90404,E
4275006058,1440,23RD ST,90404,E
4275006059,1440,23RD ST,90404,E
4275006060,1440,23RD ST,90404,E
4275006061,1440,23RD ST,90404,E
4275006062,1440,23RD ST,90404,E
4275006063,1440,23RD ST,90404,E
4275006064,1440,23RD ST,90404,E
4275006065,1440,23RD ST,90404,E
4275006066,1440,23RD ST,90404,E
4275006067,1440,23RD ST,90404,E
4275006068,1440,23RD ST,90404,E
4275006069,1440,23RD ST,90404,E
4275006070,1440,23RD ST,90404,E
4275006071,1440,23RD ST,90404,E
4275006072,1440,23RD ST,90404,E
4275006073,1440,23RD ST,90404,E
4275006074,1440,23RD ST,90404,E
4275006075,1440,23RD ST,90404,E
4275006076,1440,23RD ST,90404,E
4275006077,1440,23RD ST,90404,E
4275006078,1440,23RD ST,90404,E
4275006079,1440,23RD ST,90404,E
4275006080,1440,23RD ST,90404,E
4275006081,1440,23RD ST,90404,E
4275006082,1440,23RD ST,90404,E
4275006083,1440,23RD ST,90404,E
4275006084,1440,23RD ST,90404,E
4275006085,1440,23RD ST,90404,E
4275006086,1440,23RD ST,90404,E
4275006087,1440,23RD ST,90404,E
4275006088,1440,23RD ST,90404,E
4275006089,1440,23RD ST,90404,E
4275006090,1440,23RD ST,90404,E
4275006091,1440,23RD ST,90404,E
4275006092,1440,23RD ST,90404,E
4275006093,1440,23RD ST,90404,E
4275006094,1440,23RD ST,90404,E
4275006095,1440,23RD ST,90404,E
4275006096,1440,23RD ST,90404,E
4275006097,1440,23RD ST,90404,E
4275006098,1440,23RD ST,90404,E
4275006099,1440,23RD ST,90404,E
4275007003,1417,21ST ST,90404,E
4275007004,1427,21ST ST,90404,E
4275007005,1433,21ST ST,90404,E
4275007007,1443,21ST ST,90404,E
4275008002,2032,SANTA MONICA BLVD,90404,E
4275009004,1420,20TH ST,90404,E
4275009005,1422,20TH ST,90404,E
4275009013,1441,19TH ST,90404,E
4275009014,1439,19TH ST,90404,E
4275009015,1433,19TH ST,90404,E
4275009016,1427,19TH ST,90404,E
4275009017,1423,19TH ST,90404,E
4275009018,1419,19TH ST,90404,E
4275010005,1422,19TH ST,90404,E
4275010006,1428,19TH ST,90404,E
4275010008,1438,19TH ST,90404,E
4275010009,1442,19TH ST,90404,E
4275010015,1447,18TH ST,90404,E
4275010016,1443,18TH ST,90404,E
4275010017,1439,18TH ST,90404,E
4275010018,1433,18TH ST,90404,E
4275010019,1427,18TH ST,90404,E
4275010020,1423,18TH ST,90404,E
4275010021,1417,18TH ST,90404,E
4275010022,1413,18TH ST,90404,E
4275011006,1434,18TH ST,90404,E
4275011007,1438,18TH ST,90404,E
4275011018,1437,17TH ST,90404,E
4275011019,1433,17TH ST,90404,E
4275011020,1427,17TH ST,90404,E
4275011021,1423,17TH ST,90404,E
4275011022,1417,17TH ST,90404,E
4275011023,1411,17TH ST,90404,E
4275011028,1447,17TH ST,90404,E
4275012002,1508,18TH ST,90404,E
4275012003,1514,18TH ST,90404,E
4275012008,1534,18TH ST,90404,E
4275012009,1536,18TH ST,90404,E
4275012010,1538,18TH ST,90404,E
4275012018,1545,17TH ST,90404,E
4275012019,1531,17TH ST,90404,E
4275012020,1527,17TH ST,90404,E
4275012022,1517,17TH ST,90404,E
4275012023,1513,17TH ST,90404,E
4275012025,1501,17TH ST,90404,E
4275012029,1524,18TH ST,90404,E
4275012037,1530,18TH ST,90404,E
4275012038,1530,18TH ST,90404,E
4275012039,1530,18TH ST,90404,E
4275012040,1530,18TH ST,90404,E
4275012041,1530,18TH ST,90404,E
4275012042,1530,18TH ST,90404,E
4275013001,1828,BROADWAY  ,90404,E
4275013002,1508,19TH ST,90404,E
4275013005,1518,19TH ST,90404,E
4275013007,1528,19TH ST,90404,E
4275013008,1534,19TH ST,90404,E
4275013009,1538,19TH ST,90404,E
4275013015,1543,18TH ST,90405,E
4275013016,1535,18TH ST,90404,E
4275013017,1533,18TH ST,90404,E
4275013018,1527,18TH ST,90403,E
4275013020,1517,18TH ST,90404,E
4275013022,1507,18TH ST,90404,E
4275013025,1523,18TH ST,90404,E
4275014003,1534,20TH ST,90404,E
4275014004,1538,20TH ST,90404,E
4275014009,1547,19TH ST,90404,E
4275014010,1543,19TH ST,90404,E
4275014011,1537,19TH ST,90404,E
4275014012,1533,19TH ST,90404,E
4275014013,1527,19TH ST,90404,E
4275014014,1523,19TH ST,90404,E
4275014015,1517,19TH ST,90404,E
4275014016,1513,19TH ST,90404,E
4275014017,1507,19TH ST,90404,E
4275015007,1527,20TH ST,90404,E
4275015011,1507,20TH ST,90404,E
4275024003,1653,20TH ST,90404,E
4275026009,1654,19TH ST,90404,E
4275026010,1660,19TH ST,90404,B
4275026011,1899,OLYMPIC BLVD,90404,D
4275026012,1663,18TH ST,90404,E
4275026013,1665,18TH ST,90404,E
4275028004,1718,20TH ST,90402,E
4275028015,1726,20TH ST,90404,E
4275029005,1709,20TH ST,90404,E
4275029013,1729,20TH ST,90404,E
4275029015,1731,20TH ST,90404,E
4275029026,1706,21ST ST,90404,E
4275031007,1736,22ND ST,90404,E
4275031021,1753,21ST ST,90404,E
4275033001,1803,22ND ST,90404,E
4275033029,1818,CLOVERFIELD BLVD,90404,E
4276001003,2516,CALIFORNIA AVE,90403,G
4276001004,2512,CALIFORNIA AVE,90403,G
4276001007,1115,25TH ST,90403,G
4276001008,1118,26TH ST,90403,G
4276001009,1119,25TH ST,90403,G
4276001010,1122,26TH ST,90403,G
4276001011,1123,25TH ST,90403,G
4276001012,1124,26TH ST,90403,G
4276001014,1132,26TH ST,90403,G
4276001015,1133,25TH ST,90403,G
4276001016,1134,26TH ST,90403,G
4276001043,1129,25TH ST,90403,G
4276003006,1148,CHELSEA AVE,90403,G
4276003008,1130,CHELSEA AVE,90403,G
4276003009,1124,CHELSEA AVE,90403,G
4276003010,1120,CHELSEA AVE,90403,G
4276003011,1116,CHELSEA AVE,90403,G
4276003012,2426,CALIFORNIA AVE,90403,G
4276003014,2418,CALIFORNIA AVE,90403,G
4276003016,2406,CALIFORNIA AVE,90403,G
4276003017,2402,CALIFORNIA AVE,90403,G
4276003018,1113,24TH ST,90403,G
4276003019,1117,24TH ST,90403,G
4276003024,1141,24TH ST,90403,G
4276003028,1133,24TH ST,90403,G
4276003033,1133,24TH ST,90403,G
4276003034,1133,24TH ST,90403,G
4276003037,1133,24TH ST,90403,G
4276003038,1133,24TH ST,90403,G
4276003040,1133,24TH ST,90403,G
4276003048,1144,CHELSEA AVE,90403,G
4276003049,1140,CHELSEA AVE,90403,G
4276003050,1144,CHELSEA AVE,90403,G
4276003051,1140,CHELSEA AVE,90403,G
4276003052,1144,CHELSEA AVE,90403,G
4276003053,1140,CHELSEA AVE,90403,G
4276003054,1144,CHELSEA AVE,90403,G
4276003055,1140,CHELSEA AVE,90403,G
4276003057,1147,24TH ST,90403,G
4276003058,1147,24TH ST,90403,G
4276003059,1147,24TH ST,90403,G
4276003060,1147,24TH ST,90403,G
4276003061,1147,24TH ST,90403,G
4276004009,1146,24TH ST,90403,G
4276004010,1142,24TH ST,90403,G
4276004013,1128,24TH ST,90403,G
4276004016,1116,24TH ST,90403,G
4276004017,2326,CALIFORNIA AVE,90403,G
4276004018,2322,CALIFORNIA AVE,90403,G
4276004020,2312,CALIFORNIA AVE,90403,G
4276004021,2308,CALIFORNIA AVE,90403,G
4276004025,1123,23RD ST,90403,G
4276004026,1129,23RD ST,90403,G
4276004027,1131,23RD ST,90403,G
4276004028,1137,23RD ST,90403,G
4276004029,1139,23RD ST,90403,G
4276004030,1147,23RD ST,90403,G
4276004031,1136,24TH ST,90403,G
4276004033,2323,WILSHIRE BLVD,90403,G
4276004036,1126,24TH ST,90403,G
4276004037,1126,24TH ST,90403,G
4276004039,1126,24TH ST,90403,G
4276004042,1115,23RD ST,90403,G
4276004043,1115,23RD ST,90403,G
4276004044,1115,23RD ST,90403,G
4276004045,1115,23RD ST,90403,G
4276004046,1119,23RD ST,90403,G
4276004047,1119,23RD ST,90403,G
4276004048,1119,23RD ST,90403,G
4276004049,1119,23RD ST,90403,G
4276004050,1120,24TH ST,90403,G
4276004051,1120,24TH ST,90403,G
4276004052,1120,24TH ST,90403,G
4276004053,1120,24TH ST,90403,G
4276004054,1120,24TH ST,90403,G
4276005007,1142,23RD ST,90403,G
4276005008,1140,23RD ST,90403,G
4276005009,1138,23RD ST,90403,G
4276005010,1134,23RD ST,90403,G
4276005013,1114,23RD ST,90403,G
4276005014,2226,CALIFORNIA AVE,90403,G
4276005015,2224,CALIFORNIA AVE,90403,G
4276005017,2212,CALIFORNIA AVE,90403,G
4276005018,2208,CALIFORNIA AVE,90403,G
4276005020,1115,22ND ST,90403,G
4276005021,1119,22ND ST,90403,G
4276005022,1121,22ND ST,90403,G
4276005026,1143,22ND ST,90403,G
4276005027,1147,22ND ST,90403,G
4276005033,1128,23RD ST,90403,G
4276005034,1126,23RD ST,90403,G
4276005035,1133,22ND ST,90403,G
4276005037,1120,23RD ST,90403,G
4276005038,1120,23RD ST,90403,G
4276005039,1120,23RD ST,90403,G
4276005040,1120,23RD ST,90403,G
4276005041,1120,23RD ST,90403,G
4276006001,1102,22ND ST,90403,G
4276006002,1106,22ND ST,90403,G
4276006003,1114,22ND ST,90403,G
4276006004,2106,CALIFORNIA AVE,90403,G
4276006005,1107,21ST ST,90403,G
4276006006,1111,21ST ST,90403,G
4276006007,1120,22ND ST,90403,G
4276006009,1128,22ND ST,90403,G
4276006010,1130,22ND ST,90403,G
4276006013,1117,21ST ST,90403,G
4276006014,1121,21ST ST,90403,G
4276006015,1127,21ST ST,90403,G
4276006016,1135,21ST ST,90403,G
4276007005,1120,21ST ST,90403,G
4276007006,1124,21ST ST,90403,G
4276007007,1128,21ST ST,90403,G
4276007008,1132,21ST ST,90403,G
4276007009,1138,21ST ST,90403,G
4276007010,1144,21ST ST,90403,G
4276007012,1109,20TH ST,90403,G
4276007016,1131,20TH ST,90403,G
4276007023,2030,CALIFORNIA AVE,90403,G
4276007025,2020,CALIFORNIA AVE,90403,G
4276007031,2006,CALIFORNIA AVE,90403,G
4276007051,1138,21ST ST,90403,G
4276007052,1138,21ST ST,90403,G
4276007053,1138,21ST ST,90403,G
4276007054,1138,21ST ST,90403,G
4276007055,1138,21ST ST,90403,G
4276007056,1138,21ST ST,90403,G
4276007075,1119,20TH ST,90403,G
4276008005,1125,19TH ST,90403,G
4276008007,1133,19TH ST,90403,G
4276008008,1141,19TH ST,90403,G
4276008017,1130,20TH ST,90403,G
4276008018,1128,20TH ST,90403,G
4276008019,1120,20TH ST,90403,G
4276008021,1110,20TH ST,90403,G
4276008022,1102,20TH ST,90403,G
4276008025,1115,19TH ST,90404,G
4276008026,1115,19TH ST,90403,G
4276008027,1115,19TH ST,90403,G
4276008028,1115,19TH ST,90403,G
4276008029,1115,19TH ST,90403,G
4276008030,1115,19TH ST,90403,G
4276008031,1115,19TH ST,90403,G
4276008032,1115,19TH ST,90403,G
4276008033,1115,19TH ST,90403,G
4276008034,1115,19TH ST,90403,G
4276008035,1115,19TH ST,90403,G
4276008037,1138,20TH ST,90403,G
4276008038,1138,20TH ST,90403,G
4276008039,1138,20TH ST,90403,G
4276008040,1138,20TH ST,90403,G
4276008041,1138,20TH ST,90403,G
4276008042,1138,20TH ST,90403,G
4276008043,1138,20TH ST,90403,G
4276008044,1138,20TH ST,90403,G
4276008045,1138,20TH ST,90403,G
4276008046,1138,20TH ST,90403,G
4276008047,1138,20TH ST,90403,G
4276008048,1138,20TH ST,90403,G
4276008049,1138,20TH ST,90403,G
4276008050,1138,20TH ST,90403,G
4276008052,1114,20TH ST,90403,G
4276008053,1114,20TH ST,90403,G
4276008054,1114,20TH ST,90403,G
4276008055,1114,20TH ST,90403,G
4276008056,1114,20TH ST,90403,G
4276008057,1114,20TH ST,90403,G
4276008065,1107,19TH ST,90403,G
4276008066,1107,19TH ST,90403,G
4276008067,1107,19TH ST,90403,G
4276008068,1107,19TH ST,90403,G
4276008069,1107,19TH ST,90403,G
4276008070,1107,19TH ST,90403,G
4276008071,1902,CALIFORNIA AVE,90403,G
4276009003,1111,18TH ST,90403,G
4276009005,1125,18TH ST,90403,G
4276009006,1127,18TH ST,90403,G
4276009007,1133,18TH ST,90403,G
4276009010,1826,CALIFORNIA AVE,90403,G
4276009011,1108,19TH ST,90403,G
4276009012,1112,19TH ST,90403,G
4276009013,1118,19TH ST,90403,G
4276009014,1122,19TH ST,90403,G
4276009015,1128,19TH ST,90403,G
4276009016,1132,19TH ST,90403,G
4276009026,1107,18TH ST,90403,G
4276009039,1101,18TH ST,90403,G
4276009040,1802,CALIFORNIA AVE,90403,G
4276009041,1804,CALIFORNIA AVE,90403,G
4276009042,1806,CALIFORNIA AVE,90403,G
4276009043,1808,CALIFORNIA AVE,90403,G
4276009056,1115,18TH ST,90403,G
4276009058,1119,18TH ST,90403,G
4276009059,1121,18TH ST,90403,G
4276009060,1123,18TH ST,90403,G
4276010003,1112,18TH ST,90403,G
4276010008,1130,18TH ST,90403,G
4276010009,1136,18TH ST,90403,G
4276010010,1142,18TH ST,90403,G
4276010011,1103,17TH ST,90403,G
4276010012,1107,17TH ST,90403,G
4276010013,1111,17TH ST,90403,G
4276010014,1117,17TH ST,90403,G
4276010015,1123,17TH ST,90403,G
4276010016,1129,17TH ST,90403,G
4276010036,1131,17TH ST,90403,G
4276010037,1719,WILSHIRE BLVD,90403,G
4276010039,1122,18TH ST,90403,G
4276010042,1730,CALIFORNIA AVE,90403,G
4276010043,1730,CALIFORNIA AVE,90403,G
4276010044,1730,CALIFORNIA AVE,90403,G
4276010046,1730,CALIFORNIA AVE,90403,G
4276010047,1730,CALIFORNIA AVE,90403,G
4276010055,1108,18TH ST,90403,G
4276010056,1108,18TH ST,90403,G
4276010057,1108,18TH ST,90403,G
4276010058,1108,18TH ST,90403,G
4276010059,1108,18TH ST,90403,G
4276010060,1108,18TH ST,90403,G
4276010061,1108,18TH ST,90403,G
4276010062,1108,18TH ST,90403,G
4276010063,1108,18TH ST,90403,G
4276010064,1108,18TH ST,90403,G
4276010065,1108,18TH ST,90403,G
4276010066,1108,18TH ST,90403,G
4276011004,1232,18TH ST,90404,E
4276011010,1707,ARIZONA AVE,90404,E
4276011011,1253,17TH ST,90404,E
4276011012,1247,17TH ST,90404,E
4276011013,1241,17TH ST,90404,E
4276011014,1235,17TH ST,90404,E
4276011015,1231,17TH ST,90404,E
4276011016,1227,17TH ST,90404,E
4276011017,1225,17TH ST,90404,E
4276011026,1228,18TH ST,90404,E
4276011027,1228,18TH ST,90404,E
4276011028,1228,18TH ST,90404,E
4276011029,1228,18TH ST,90404,E
4276011030,1228,18TH ST,90404,E
4276011031,1228,18TH ST,90404,E
4276011032,1238,18TH ST,90404,E
4276011033,1238,18TH ST,90405,E
4276011034,1238,18TH ST,90404,E
4276011037,1238,18TH ST,90404,E
4276011040,1244,18TH ST,90404,E
4276011041,1244,18TH ST,90404,E
4276011044,1248,18TH ST,90404,E
4276012007,1238,19TH ST,90404,E
4276012008,1244,19TH ST,90404,E
4276012012,1253,18TH ST,90404,E
4276012013,1247,18TH ST,90404,E
4276012014,1243,18TH ST,90404,E
4276012015,1237,18TH ST,90404,E
4276012017,1227,18TH ST,90404,E
4276012031,1813,ARIZONA AVE,90404,E
4276012032,1813,ARIZONA AVE,90404,E
4276012033,1813,ARIZONA AVE,90404,E
4276012034,1813,ARIZONA AVE,90404,E
4276012035,1813,ARIZONA AVE,90404,E
4276012036,1813,ARIZONA AVE,90404,E
4276012037,1231,18TH ST,90404,E
4276012038,1231,18TH ST,90404,E
4276012039,1231,18TH ST,90404,E
4276012040,1231,18TH ST,90404,E
4276012041,1231,18TH ST,90404,E
4276012042,1231,18TH ST,90404,E
4276012044,1234,19TH ST,90404,E
4276012045,1234,19TH ST,90404,E
4276012046,1234,19TH ST,90404,E
4276012047,1234,19TH ST,90404,E
4276012048,1234,19TH ST,90404,E
4276012049,1234,19TH ST,90404,E
4276013004,1228,20TH ST,90404,E
4276013010,1257,19TH ST,90404,E
4276013011,1253,19TH ST,90404,E
4276013012,1247,19TH ST,90404,E
4276013015,1227,19TH ST,90404,E
4276013026,1221,19TH ST,90404,E
4276013031,1239,19TH ST,90404,E
4276013032,1242,20TH ST,90404,E
4276014005,1224,21ST ST,90404,E
4276014006,1228,21ST ST,90404,E
4276014007,1234,21ST ST,90404,E
4276014008,1236,21ST ST,90404,E
4276014009,1244,21ST ST,90404,E
4276014013,1255,20TH ST,90404,E
4276014014,1249,20TH ST,90404,E
4276014015,1243,20TH ST,90404,E
4276014016,1237,20TH ST,90404,E
4276014017,1233,20TH ST,90404,E
4276014029,1217,20TH ST,90404,E
4276014030,1217,20TH ST,90404,E
4276014031,1217,20TH ST,90404,E
4276014032,1217,20TH ST,90404,E
4276014033,1217,20TH ST,90404,E
4276014034,1217,20TH ST,90404,E
4276014038,1217,20TH ST,90404,E
4276014039,1217,20TH ST,90404,E
4276014040,1217,20TH ST,90404,E
