_id,filer_id,filer_name,filer_type_code,filer_type,reporting_year,reporting_date,reporting_period_start,reporting_period_end,election_date,report_number,report_version,record_code,record_type,form_code,form_name,form_part_code,form_part_name,transaction_id,transaction_description,entity_code,entity_type,entity_last_name,entity_first_name,entity_city,entity_state,entity_zip,committee_id,expenditure_code,expenditure_type,beginning_expenses_balance,expenses_incurred,expenses_paid,ending_expenses_balance,identifier
98,1225795.0,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2012,2013-01-31,2012-10-21,2012-12-31,,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY29559,"Mailers/Support/Shari Davis/City Council, City of Santa Monica",IND,Individual,Blair,Michele,Huntington Beach,CA,92649,,IND,independent expenditure supporting/opposing others,1430.0,0.0,1430.0,0.0,0291248fe532aa249149a73b0b3de6e5c6fd9e4e
99,1225795.0,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2012,2013-01-31,2012-10-21,2012-12-31,,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY29560,"Mailers/Support/Ted Winterer/City Council, City of Santa Monica",IND,Individual,Blair,Michele,Huntington Beach,CA,92649,,IND,independent expenditure supporting/opposing others,1430.0,0.0,1430.0,0.0,261e87cf80d2a16c74141cb9f032fde8e11255b1
100,1225795.0,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2012,2013-01-31,2012-10-21,2012-12-31,,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY29561,"Mailers/Support/Gleam Davis/City Council, City of Santa Monica",IND,Individual,Blair,Michele,Huntington Beach,CA,92649,,IND,independent expenditure supporting/opposing others,1430.0,0.0,1430.0,0.0,3ddeeefc5133cf34ba913dd62ea18e5305c1c3ae
101,1225795.0,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2012,2013-01-31,2012-10-21,2012-12-31,,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY29562,"Mailers/Support/Terry O'Day/City Council, City of Santa Monica",IND,Individual,Blair,Michele,Huntington Beach,CA,92649,,IND,independent expenditure supporting/opposing others,1430.0,0.0,1430.0,0.0,2278ab285ccfb3568cc8f741ad2749858ab81cec
102,1225795.0,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2012,2013-01-31,2012-10-21,2012-12-31,,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY29563,"Mailers/Oppose/Proposition 32, Statewide",IND,Individual,Blair,Michele,Huntington Beach,CA,92649,,IND,independent expenditure supporting/opposing others,715.0,0.0,715.0,0.0,a516b7ba8bebfde94fad7088f6f2cc59991a16e9
103,1351355.0,McKinnon for City Council 2012,CTL,Controlled Committee,2012,2013-01-30,2012-10-21,2012-12-31,2012-11-06,1,Amended Report #001,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY149,,OTH,Other (e.g. business entity),HSG Campaigns,,Pasadena,CA,91101,,LIT,campaign literature and mailings,1535.4,0.0,1535.4,0.0,8f63424bb22730248d954c8a65c8457bc2b9e7a9
104,1351355.0,McKinnon for City Council 2012,CTL,Controlled Committee,2012,2013-01-30,2012-10-21,2012-12-31,2012-11-06,1,Amended Report #001,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY150,,OTH,Other (e.g. business entity),HSG Campaigns,,Pasadena,CA,91101,,WEB,"information technology costs (Internet, e-mail)",2000.0,0.0,2000.0,0.0,8a6b95196e4a5a28df000207135d7e8a819c3e46
105,1351355.0,McKinnon for City Council 2012,CTL,Controlled Committee,2012,2013-01-30,2012-10-21,2012-12-31,2012-11-06,1,Amended Report #001,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY151,,OTH,Other (e.g. business entity),HSG Campaigns,,Pasadena,CA,91101,,CNS,campaign consultants,2000.0,0.0,2000.0,0.0,b9af5affb429ca57fd82a38fce6ea57c0db88567
106,1351355.0,McKinnon for City Council 2012,CTL,Controlled Committee,2012,2013-01-30,2012-10-21,2012-12-31,2012-11-06,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY149,,OTH,Other (e.g. business entity),HSG Campaigns,,Pasadena,CA,91101,,LIT,campaign literature and mailings,1535.4,0.0,1535.4,0.0,f86aabe2002470d723864261d129626a26cafeef
107,1351355.0,McKinnon for City Council 2012,CTL,Controlled Committee,2012,2013-01-30,2012-10-21,2012-12-31,2012-11-06,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY150,,OTH,Other (e.g. business entity),HSG Campaigns,,Pasadena,CA,91101,,WEB,"information technology costs (Internet, e-mail)",2000.0,0.0,2000.0,0.0,85db0e4891257c3a99adb310636fb4d117bf6db4
108,1351355.0,McKinnon for City Council 2012,CTL,Controlled Committee,2012,2013-01-30,2012-10-21,2012-12-31,2012-11-06,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY151,,OTH,Other (e.g. business entity),HSG Campaigns,,Pasadena,CA,91101,,CNS,campaign consultants,2000.0,0.0,2000.0,0.0,cba51bd821a04afbb3d23ba8acf3233fd3680957
109,1351355.0,McKinnon for City Council 2012,CTL,Controlled Committee,2012,2013-01-30,2012-10-01,2012-10-20,2012-11-06,1,Amended Report #001,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY149,,OTH,Other (e.g. business entity),HSG Campaigns,,Pasadena,CA,91101,,LIT,campaign literature and mailings,0.0,1535.4,0.0,1535.4,6315c1d8668848b7d0bcd67a5f3d4e74bdd7e61a
110,1351355.0,McKinnon for City Council 2012,CTL,Controlled Committee,2012,2013-01-30,2012-10-01,2012-10-20,2012-11-06,1,Amended Report #001,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY150,,OTH,Other (e.g. business entity),HSG Campaigns,,Pasadena,CA,91101,,WEB,"information technology costs (Internet, e-mail)",0.0,2000.0,0.0,2000.0,caf5858e33d35828b953bcbeecf035c71b82e3b5
111,1351355.0,McKinnon for City Council 2012,CTL,Controlled Committee,2012,2013-01-30,2012-10-01,2012-10-20,2012-11-06,1,Amended Report #001,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY151,,OTH,Other (e.g. business entity),HSG Campaigns,,Pasadena,CA,91101,,CNS,campaign consultants,0.0,2000.0,0.0,2000.0,0a36c407f08a7383e4de9636411e1f61cac07b09
112,1350157.0,"Committee for Better, Safer Schools - Yes on ES",BMC,Ballot Measure Committee,2012,2013-01-30,2012-10-21,2012-12-31,2012-11-06,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),ww5efkOKwng8,,OTH,Other (e.g. business entity),Barbara Grover Inc,,Los Angeles,CA,90026,,CNS,campaign consultants,0.0,30000.0,0.0,30000.0,e2dd3a545cfbd2ae874218f967c222f8f75a7054
113,1350465.0,"Santa Monicans for Responsible Growth, Major Funding by Playground Consulting, Inc.",RCP,Recipient Committee,2012,2013-01-27,2012-10-21,2012-12-31,,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY38,,OTH,Other (e.g. business entity),"Direct Connections Campaign Services, Inc.",,Los Angeles,CA,90019,,,,0.0,17213.0,0.0,17213.0,7b229b7dce24bf8ba86baf0f4c3e2ae1d1e84ed4
114,1350465.0,"Santa Monicans for Responsible Growth, Major Funding by Playground Consulting, Inc.",RCP,Recipient Committee,2012,2013-01-27,2012-10-21,2012-12-31,,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY3,,OTH,Other (e.g. business entity),Crummitt & Associates,,Long Beach,CA,90802,,PRO,"professional services (legal, accounting)",405.68,0.0,405.68,0.0,48d86e3209f16a627f739736abbe8084ccc47ae1
115,1350465.0,"Santa Monicans for Responsible Growth, Major Funding by Playground Consulting, Inc.",RCP,Recipient Committee,2012,2013-01-27,2012-10-21,2012-12-31,,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY7,,OTH,Other (e.g. business entity),TekReach Solutions,,Los Angeles,CA,90048,,WEB,"information technology costs (Internet, e-mail)",861.0,0.0,861.0,0.0,f442d23de62c3472f24bd935b58e6e8209331092
116,1350465.0,"Santa Monicans for Responsible Growth, Major Funding by Playground Consulting, Inc.",RCP,Recipient Committee,2012,2013-01-27,2012-10-21,2012-12-31,,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY12,,OTH,Other (e.g. business entity),Advocacy Data,,Washington,DC,20036,,WEB,"information technology costs (Internet, e-mail)",550.0,0.0,550.0,0.0,08c42a7d83dfcc993bd8cd80e732d2e035b451dc
117,1350465.0,"Santa Monicans for Responsible Growth, Major Funding by Playground Consulting, Inc.",RCP,Recipient Committee,2012,2013-01-27,2012-10-21,2012-12-31,,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY39,,OTH,Other (e.g. business entity),Crummitt & Associates,,Long Beach,CA,90802,,PRO,"professional services (legal, accounting)",0.0,276.5,0.0,276.5,0b59b5f7c892ee91e7572d8ecbc7faf6d428abb1
118,1348955.0,TONY VAZQUEZ FOR CITY COUNCIL 2012,CTL,Controlled Committee,2012,2013-01-23,2012-10-21,2012-12-31,2012-11-06,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY90,,OTH,Other (e.g. business entity),AMAC,,Redondo Beach,CA,90277,,LIT,campaign literature and mailings,0.0,4998.13,0.0,4998.13,7e5b35efd0133904904e1d9c961ef3cc6b259ddd
119,1348955.0,TONY VAZQUEZ FOR CITY COUNCIL 2012,CTL,Controlled Committee,2012,2013-01-23,2012-10-21,2012-12-31,2012-11-06,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY89,,OTH,Other (e.g. business entity),AMAC,,Redondo Beach,CA,90277,,LIT,campaign literature and mailings,0.0,8072.44,0.0,8072.44,a565a8230c2abfdb444bdda1035e8ca28fdb143d
120,1348955.0,TONY VAZQUEZ FOR CITY COUNCIL 2012,CTL,Controlled Committee,2012,2013-01-23,2012-10-21,2012-12-31,2012-11-06,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY69,,OTH,Other (e.g. business entity),AMAC,,Redondo Beach,CA,90277,,LIT,campaign literature and mailings,11812.72,0.0,0.0,11812.72,c776cd666ddc9182165ff407e0d554935d68b745
121,1348955.0,TONY VAZQUEZ FOR CITY COUNCIL 2012,CTL,Controlled Committee,2012,2013-01-23,2012-10-21,2012-12-31,2012-11-06,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY71,,OTH,Other (e.g. business entity),AMAC,,Redondo Beach,CA,90277,,LIT,campaign literature and mailings,1704.08,0.0,1704.08,0.0,2953c6efd5b2a5ee41e8f0790964a457407118f0
122,1348955.0,TONY VAZQUEZ FOR CITY COUNCIL 2012,CTL,Controlled Committee,2012,2013-01-23,2012-10-21,2012-12-31,2012-11-06,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY70,,OTH,Other (e.g. business entity),AMAC,,Redondo Beach,CA,90277,,LIT,campaign literature and mailings,529.61,0.0,529.61,0.0,e5f212536c4cd3cc7914d2e29139544ce9869bd0
123,1351355.0,McKinnon for City Council 2012,CTL,Controlled Committee,2012,2012-12-20,2012-10-01,2012-10-20,2012-11-06,1,Amended Report #001,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY149,,OTH,Other (e.g. business entity),HSG Campaigns,,Pasadena,CA,91101,,LIT,campaign literature and mailings,0.0,1535.4,0.0,1535.4,46775109f85fcb183f195f61b1d94f2ad8ccc4dc
124,1351355.0,McKinnon for City Council 2012,CTL,Controlled Committee,2012,2012-12-20,2012-10-01,2012-10-20,2012-11-06,1,Amended Report #001,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY150,,OTH,Other (e.g. business entity),HSG Campaigns,,Pasadena,CA,91101,,WEB,"information technology costs (Internet, e-mail)",0.0,2000.0,0.0,2000.0,4c9e82506762d3cc875677b03378e3eef8def528
125,1351355.0,McKinnon for City Council 2012,CTL,Controlled Committee,2012,2012-12-20,2012-10-01,2012-10-20,2012-11-06,1,Amended Report #001,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY151,,OTH,Other (e.g. business entity),HSG Campaigns,,Pasadena,CA,91101,,CNS,campaign consultants,0.0,2000.0,0.0,2000.0,b170165f5978cfc9435b77cb267e7feee18d6390
126,1292031.0,SMCLC-PAC Santa Monica Coalition For A Livable City Political Action Committee Sponsored By: Santa Monica Coalition For A Livable City,RCP,Recipient Committee,2012,2012-11-16,2012-07-01,2012-10-20,,1,Amended Report #001,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY8,,OTH,Other (e.g. business entity),"Whiz Bang, Inc.",,Santa Monica,CA,90404,,IND,independent expenditure supporting/opposing others,0.0,400.0,0.0,400.0,68e5a90cd3c83a33048496feb311e36313c726ed
127,1292031.0,SMCLC-PAC Santa Monica Coalition For A Livable City Political Action Committee Sponsored By: Santa Monica Coalition For A Livable City,RCP,Recipient Committee,2012,2012-11-16,2012-07-01,2012-10-20,,1,Amended Report #001,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY20,,IND,Individual,Fresco,Victor,Santa Monica,CA,90402,,IND,independent expenditure supporting/opposing others,0.0,438.1,0.0,438.1,398aee54b2d1f09d63cf68ad702e67759922f889
128,1292031.0,SMCLC-PAC Santa Monica Coalition For A Livable City Political Action Committee Sponsored By: Santa Monica Coalition For A Livable City,RCP,Recipient Committee,2012,2012-11-16,2012-07-01,2012-10-20,,1,Amended Report #001,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY19,,IND,Individual,Fresco,Victor,Santa Monica,CA,90402,,IND,independent expenditure supporting/opposing others,0.0,438.09,0.0,438.09,9605135c14a96eb3271eeaf3f24c91769fae9bed
129,1292031.0,SMCLC-PAC Santa Monica Coalition For A Livable City Political Action Committee Sponsored By: Santa Monica Coalition For A Livable City,RCP,Recipient Committee,2012,2012-11-16,2012-07-01,2012-10-20,,1,Amended Report #001,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY23,,IND,Individual,Kreher,Mark,Santa Monica,CA,90405,,IND,independent expenditure supporting/opposing others,0.0,637.5,0.0,637.5,7368c59065d9e62541e04dc84fce4f8821126d8a
130,1292031.0,SMCLC-PAC Santa Monica Coalition For A Livable City Political Action Committee Sponsored By: Santa Monica Coalition For A Livable City,RCP,Recipient Committee,2012,2012-11-16,2012-07-01,2012-10-20,,1,Amended Report #001,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY22,,IND,Individual,Kreher,Mark,Santa Monica,CA,90405,,IND,independent expenditure supporting/opposing others,0.0,637.5,0.0,637.5,63c4caa1f47b3d6bf98b1a726679bbb39c36b562
131,1292031.0,SMCLC-PAC Santa Monica Coalition For A Livable City Political Action Committee Sponsored By: Santa Monica Coalition For A Livable City,RCP,Recipient Committee,2012,2012-11-16,2012-07-01,2012-10-20,,1,Amended Report #001,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY9,,OTH,Other (e.g. business entity),Image Cube,,Sun Valley,CA,91352,,IND,independent expenditure supporting/opposing others,0.0,200.0,0.0,200.0,5693730dd30ac559da5a5ff46a3f7a8ba1c8b58e
132,1225795.0,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2012,2012-11-15,2012-07-01,2012-10-20,2012-11-06,1,Amended Report #001,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY29563,"Mailers/Oppose/Proposition 32, Statewide",IND,Individual,Blair,Michele,Huntington Beach,CA,92649,,IND,independent expenditure supporting/opposing others,0.0,715.0,0.0,715.0,d18c77607f5e88ef40fb4dda84320ab6d981edd9
133,1225795.0,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2012,2012-11-15,2012-07-01,2012-10-20,2012-11-06,1,Amended Report #001,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY29562,"Mailers/Support/Terry O'Day/City Council, City of Santa Monica",IND,Individual,Blair,Michele,Huntington Beach,CA,92649,,IND,independent expenditure supporting/opposing others,0.0,1430.0,0.0,1430.0,dfb471d70d6e9deae76e1040df1213d0e3ca8396
134,1225795.0,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2012,2012-11-15,2012-07-01,2012-10-20,2012-11-06,1,Amended Report #001,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY29561,"Mailers/Support/Gleam Davis/City Council, City of Santa Monica",IND,Individual,Blair,Michele,Huntington Beach,CA,92649,,IND,independent expenditure supporting/opposing others,0.0,1430.0,0.0,1430.0,091c8792bad1c09d02938590effcdf239c428244
135,1225795.0,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2012,2012-11-15,2012-07-01,2012-10-20,2012-11-06,1,Amended Report #001,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY29560,"Mailers/Support/Ted Winterer/City Council, City of Santa Monica",IND,Individual,Blair,Michele,Huntington Beach,CA,92649,,IND,independent expenditure supporting/opposing others,0.0,1430.0,0.0,1430.0,29dd94cdc4dc6a697c1a81a45a097104c9eeb0bd
136,1225795.0,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2012,2012-11-15,2012-07-01,2012-10-20,2012-11-06,1,Amended Report #001,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY29559,"Mailers/Support/Shari Davis/City Council, City of Santa Monica",IND,Individual,Blair,Michele,Huntington Beach,CA,92649,,IND,independent expenditure supporting/opposing others,0.0,1430.0,0.0,1430.0,cdf06008f3cb38c3e38729bf67351fe36133e8bd
137,1225795.0,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2012,2012-11-15,2012-07-01,2012-10-20,2012-11-06,1,Amended Report #001,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY29558,"Mailers/Support/Richard Bloom/Assembly, District 50",IND,Individual,Blair,Michele,Huntington Beach,CA,92649,,IND,independent expenditure supporting/opposing others,0.0,715.0,0.0,715.0,586ef948fc5f640cca774fbaf7614d35557894eb
138,1225795.0,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2012,2012-11-15,2012-07-01,2012-10-20,2012-11-06,1,Amended Report #001,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY29545,"Mailers/Oppose/Proposition 32, Statewide",OTH,Other (e.g. business entity),"Political Data, Inc.",,Norwalk,CA,90650,,IND,independent expenditure supporting/opposing others,0.0,125.73,0.0,125.73,dd971ae129785eaa4de5c782518c59354fe9bf54
139,1225795.0,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2012,2012-11-15,2012-07-01,2012-10-20,2012-11-06,1,Amended Report #001,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY29544,"Mailers/Support/Terry O'Day/City Council, City of Santa Monica",OTH,Other (e.g. business entity),"Political Data, Inc.",,Norwalk,CA,90650,,IND,independent expenditure supporting/opposing others,0.0,251.48,0.0,251.48,ed663ff7209b3c8495795a6cf03ed128a99983bd
140,1225795.0,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2012,2012-11-15,2012-07-01,2012-10-20,2012-11-06,1,Amended Report #001,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY29543,"Mailers/Support/Gleam Davis/City Council, City of Santa Monica",OTH,Other (e.g. business entity),"Political Data, Inc.",,Norwalk,CA,90650,,IND,independent expenditure supporting/opposing others,0.0,251.48,0.0,251.48,2f64af1c182efa0d3b0c3bc95b32be1572c876fc
141,1225795.0,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2012,2012-11-15,2012-07-01,2012-10-20,2012-11-06,1,Amended Report #001,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY29542,"Mailers/Support/Ted Winterer/City Council, City of Santa Monica",OTH,Other (e.g. business entity),"Political Data, Inc.",,Norwalk,CA,90650,,IND,independent expenditure supporting/opposing others,0.0,251.48,0.0,251.48,0678b3e21ee45223f5f97950b80cbfc60952e73c
142,1225795.0,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2012,2012-11-15,2012-07-01,2012-10-20,2012-11-06,1,Amended Report #001,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY29541,"Mailers/Support/Shari Davis/City Council, City of Santa Monica",OTH,Other (e.g. business entity),"Political Data, Inc.",,Norwalk,CA,90650,,IND,independent expenditure supporting/opposing others,0.0,251.48,0.0,251.48,629fe5ec03c11f9169723dca5cdaf62c6a5f1c0d
143,1225795.0,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2012,2012-11-15,2012-07-01,2012-10-20,2012-11-06,1,Amended Report #001,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY29540,"Mailers/Support/Richard Bloom/Assembly, District 50",OTH,Other (e.g. business entity),"Political Data, Inc.",,Norwalk,CA,90650,,IND,independent expenditure supporting/opposing others,0.0,125.73,0.0,125.73,83f90815832af523cce8edc830cd4f6516c86d0f
144,1263368.0,Coalition of Santa Monica City Employees PAC,RCP,Recipient Committee,2012,2012-11-05,2012-07-01,2012-10-20,2012-11-06,1,Amended Report #001,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY599,Online Ads/Support/Frank Gruber/City of Santa Monica (10/17/12 to 10/20/12),OTH,Other (e.g. business entity),"SB Strategies, LLC",,Woodland Hills,CA,91364,,IND,independent expenditure supporting/opposing others,0.0,22.87,0.0,22.87,acca94f4c21f097a8c232c96e49845501549ac53
145,1263368.0,Coalition of Santa Monica City Employees PAC,RCP,Recipient Committee,2012,2012-11-05,2012-07-01,2012-10-20,2012-11-06,1,Amended Report #001,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY598,Online Ads/Support/Ted Winterer/City of Santa Monica (10/17/12 to 10/20/12),OTH,Other (e.g. business entity),"SB Strategies, LLC",,Woodland Hills,CA,91364,,IND,independent expenditure supporting/opposing others,0.0,22.87,0.0,22.87,3fe0242633a223f24b0fa5c7ddf60479d7d34a7f
146,1263368.0,Coalition of Santa Monica City Employees PAC,RCP,Recipient Committee,2012,2012-11-05,2012-07-01,2012-10-20,2012-11-06,1,Amended Report #001,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY597,Online Ads/Support/Terry O'Day/City of Santa Monica (10/17/12 to 10/20/12),OTH,Other (e.g. business entity),"SB Strategies, LLC",,Woodland Hills,CA,91364,,IND,independent expenditure supporting/opposing others,0.0,22.87,0.0,22.87,36e4ae864a72394041da1d7da2d5747dc829b149
147,1263368.0,Coalition of Santa Monica City Employees PAC,RCP,Recipient Committee,2012,2012-11-05,2012-07-01,2012-10-20,2012-11-06,1,Amended Report #001,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY596,Online Ads/Support/Gleam Davis/City of Santa Monica (10/17/12 to 10/20/12),OTH,Other (e.g. business entity),"SB Strategies, LLC",,Woodland Hills,CA,91364,,IND,independent expenditure supporting/opposing others,0.0,22.87,0.0,22.87,35e95c67e4cd832b69181f22b2c45bd5accbce7d
148,1263368.0,Coalition of Santa Monica City Employees PAC,RCP,Recipient Committee,2012,2012-11-05,2012-07-01,2012-10-20,2012-11-06,1,Amended Report #001,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY595,Online Ads/Oppose/Proposition 32/Statewide (10/17/12 to 10/20/12),OTH,Other (e.g. business entity),"SB Strategies, LLC",,Woodland Hills,CA,91364,,IND,independent expenditure supporting/opposing others,0.0,22.87,0.0,22.87,5831a002dd6e20666c8d3c40e7fabeb410ba049d
149,1263368.0,Coalition of Santa Monica City Employees PAC,RCP,Recipient Committee,2012,2012-11-05,2012-07-01,2012-10-20,2012-11-06,1,Amended Report #001,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY594,Newspaper Ads/Support/Frank Gruber/Santa Monica City Council,OTH,Other (e.g. business entity),"SB Strategies, LLC",,Woodland Hills,CA,91364,,IND,independent expenditure supporting/opposing others,0.0,780.0,0.0,780.0,54a79c9d288754adebfc458c96249aab862a9708
150,1263368.0,Coalition of Santa Monica City Employees PAC,RCP,Recipient Committee,2012,2012-11-05,2012-07-01,2012-10-20,2012-11-06,1,Amended Report #001,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY593,Newspaper Ads/Support/Ted Winterer/Santa Monica City Council,OTH,Other (e.g. business entity),"SB Strategies, LLC",,Woodland Hills,CA,91364,,IND,independent expenditure supporting/opposing others,0.0,780.0,0.0,780.0,6c9ef7c9b6af19f1ae53da543cd3003434a3daf9
151,1263368.0,Coalition of Santa Monica City Employees PAC,RCP,Recipient Committee,2012,2012-11-05,2012-07-01,2012-10-20,2012-11-06,1,Amended Report #001,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY592,Newspaper Ads/Support/Terry O'Day/Santa Monica City Council,OTH,Other (e.g. business entity),"SB Strategies, LLC",,Woodland Hills,CA,91364,,IND,independent expenditure supporting/opposing others,0.0,780.0,0.0,780.0,a65ef51ad52226d41a8c4f03f4dac7595783e6dd
152,1263368.0,Coalition of Santa Monica City Employees PAC,RCP,Recipient Committee,2012,2012-11-05,2012-07-01,2012-10-20,2012-11-06,1,Amended Report #001,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY591,Newspaper Ads/Support/Gleam Davis/Santa Monica City Council,OTH,Other (e.g. business entity),"SB Strategies, LLC",,Woodland Hills,CA,91364,,IND,independent expenditure supporting/opposing others,0.0,780.0,0.0,780.0,f2047823fac436108eadb075dea89e31371fda30
153,1263368.0,Coalition of Santa Monica City Employees PAC,RCP,Recipient Committee,2012,2012-11-05,2012-07-01,2012-10-20,2012-11-06,1,Amended Report #001,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY590,Newspaper Ads/Oppose/Proposition 32/Statewide,OTH,Other (e.g. business entity),"SB Strategies, LLC",,Woodland Hills,CA,91364,,IND,independent expenditure supporting/opposing others,0.0,780.0,0.0,780.0,b7c186707689ef0be259e7f962617c35dd3f0c09
