﻿_id,filer_id,filer_name,filer_type_code,filer_type,reporting_year,reporting_date,reporting_period_start,reporting_period_end,election_date,report_number,report_version,record_code,record_type,form_code,form_name,form_part_code,form_part_name,transaction_id,entity_code,entity_type,entity_last_name,entity_first_name,entity_city,entity_state,entity_zip,entity_employer,entity_occupation,entity_self_employed,committee_id,loan_amount_1_description,loan_amount_1,loan_amount_2_description,loan_amount_2,loan_amount_3_description,loan_amount_3,loan_amount_4_description,loan_amount_4,loan_amount_5_description,loan_amount_5,loan_amount_6_description,loan_amount_6,loan_amount_7_description,loan_amount_7,loan_amount_8_description,loan_amount_8,loan_date_1_description,loan_date_1,loan_date_2_description,loan_date_2,loan_rate_description,loan_rate,identifier
64,1349512.0,Jose Escarce for School Board 2012,CTL,Controlled Committee,2012,2013-01-30,2012-10-21,2012-12-31,2012-11-06,0,Original Report,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,oDpSCPfhwIjR,IND,Individual,Escarce,Jose,Santa Monica,CA,90402,SMMUSD,School Board Member,f,,Loan Amount Received This Period,0.0,Outstanding Balance,1000.0,Cumulative Contributions to Date (Calendar Year),8500.0,Outstanding Balance Beginning This Period,1000.0,Amount Paid This Period,0.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,0.0,Original Amount of Loan,1000.0,Original Date Loan Incurred,2012-08-03,Date Loan Due,2013-02-03,Interest Rate Paid This Period,0.00,cc3f3b943a1fd78988985e3cc95cf225e9fbbc09
65,1351355.0,McKinnon for City Council 2012,CTL,Controlled Committee,2012,2013-01-30,2012-10-01,2012-10-20,2012-11-06,1,Amended Report #001,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,PAY13,IND,Individual,McKinnon,Richard,Santa Monica,CA,90403,City of Santa Monica,Planning Commissioner,f,,Loan Amount Received This Period,0.0,Outstanding Balance,5000.0,Cumulative Contributions to Date (Calendar Year),10500.0,Outstanding Balance Beginning This Period,5000.0,Amount Paid This Period,0.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,0.0,Original Amount of Loan,5000.0,Original Date Loan Incurred,2012-09-25,Date Loan Due,2013-09-25,Interest Rate Paid This Period,0.00%,aab8a468a148d6f788ff83ca67b959ec8963a3bf
66,1351355.0,McKinnon for City Council 2012,CTL,Controlled Committee,2012,2013-01-30,2012-10-01,2012-10-20,2012-11-06,1,Amended Report #001,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,PAY11,IND,Individual,McKinnon,Richard,Santa Monica,CA,90403,City of Santa Monica,Planning Commissioner,f,,Loan Amount Received This Period,0.0,Outstanding Balance,5000.0,Cumulative Contributions to Date (Calendar Year),10500.0,Outstanding Balance Beginning This Period,5000.0,Amount Paid This Period,0.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,0.0,Original Amount of Loan,5000.0,Original Date Loan Incurred,2012-09-15,Date Loan Due,2013-09-15,Interest Rate Paid This Period,,cf60cf9d37b1c4264f754a6decea3cca31bd1dfa
67,1351355.0,McKinnon for City Council 2012,CTL,Controlled Committee,2012,2013-01-30,2012-10-01,2012-10-20,2012-11-06,1,Amended Report #001,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,PAY41,IND,Individual,McKinnon,Richard,Santa Monica,CA,90403,City of Santa Monica,Planning Commissioner,f,,Loan Amount Received This Period,0.0,Outstanding Balance,500.0,Cumulative Contributions to Date (Calendar Year),10500.0,Outstanding Balance Beginning This Period,500.0,Amount Paid This Period,0.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,0.0,Original Amount of Loan,500.0,Original Date Loan Incurred,2012-07-31,Date Loan Due,2013-07-31,Interest Rate Paid This Period,0.00%,02a68c3cfd17cc38fec02d92314ae768878a760a
68,1351355.0,McKinnon for City Council 2012,CTL,Controlled Committee,2012,2013-01-30,2012-10-21,2012-12-31,2012-11-06,0,Original Report,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,PAY160,IND,Individual,McKinnon,Richard,Santa Monica,CA,90403,City of Santa Monica,Planning Commissioner,f,,Loan Amount Received This Period,5000.0,Outstanding Balance,0.0,Cumulative Contributions to Date (Calendar Year),11355.43,Outstanding Balance Beginning This Period,0.0,Amount Paid This Period,0.0,Amount Forgiven This Period,5000.0,Amount of Interest Paid This Period,0.0,Original Amount of Loan,5000.0,Original Date Loan Incurred,2012-10-31,Date Loan Due,2013-10-31,Interest Rate Paid This Period,,8c79eeda95d4f48c1f0ac929047ff912eead692a
69,1351355.0,McKinnon for City Council 2012,CTL,Controlled Committee,2012,2013-01-30,2012-10-21,2012-12-31,2012-11-06,0,Original Report,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,PAY13,IND,Individual,McKinnon,Richard,Santa Monica,CA,90403,City of Santa Monica,Planning Commissioner,f,,Loan Amount Received This Period,0.0,Outstanding Balance,0.0,Cumulative Contributions to Date (Calendar Year),11355.43,Outstanding Balance Beginning This Period,5000.0,Amount Paid This Period,0.0,Amount Forgiven This Period,5000.0,Amount of Interest Paid This Period,0.0,Original Amount of Loan,5000.0,Original Date Loan Incurred,2012-09-25,Date Loan Due,2013-09-25,Interest Rate Paid This Period,0.00%,d8417c9a5034bdc39a08d8ae69b876cf6d6589c5
70,1351355.0,McKinnon for City Council 2012,CTL,Controlled Committee,2012,2013-01-30,2012-10-21,2012-12-31,2012-11-06,0,Original Report,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,PAY11,IND,Individual,McKinnon,Richard,Santa Monica,CA,90403,City of Santa Monica,Planning Commissioner,f,,Loan Amount Received This Period,0.0,Outstanding Balance,0.0,Cumulative Contributions to Date (Calendar Year),11355.43,Outstanding Balance Beginning This Period,5000.0,Amount Paid This Period,5000.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,0.0,Original Amount of Loan,5000.0,Original Date Loan Incurred,2012-09-15,Date Loan Due,2013-09-15,Interest Rate Paid This Period,,a2d399fcae08645f2657031abf5a26d11bb2424b
71,1351355.0,McKinnon for City Council 2012,CTL,Controlled Committee,2012,2013-01-30,2012-10-21,2012-12-31,2012-11-06,0,Original Report,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,PAY41,IND,Individual,McKinnon,Richard,Santa Monica,CA,90403,City of Santa Monica,Planning Commissioner,f,,Loan Amount Received This Period,0.0,Outstanding Balance,0.0,Cumulative Contributions to Date (Calendar Year),11355.43,Outstanding Balance Beginning This Period,500.0,Amount Paid This Period,0.0,Amount Forgiven This Period,500.0,Amount of Interest Paid This Period,0.0,Original Amount of Loan,500.0,Original Date Loan Incurred,2012-07-31,Date Loan Due,2013-07-31,Interest Rate Paid This Period,0.00%,dbe4042f12300adb9fa4a919cf3b10e266001200
72,1351355.0,McKinnon for City Council 2012,CTL,Controlled Committee,2012,2013-01-30,2012-10-21,2012-12-31,2012-11-06,1,Amended Report #001,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,PAY160,IND,Individual,McKinnon,Richard,Santa Monica,CA,90403,City of Santa Monica,Planning Commissioner,f,,Loan Amount Received This Period,5000.0,Outstanding Balance,0.0,Cumulative Contributions to Date (Calendar Year),16355.43,Outstanding Balance Beginning This Period,0.0,Amount Paid This Period,0.0,Amount Forgiven This Period,5000.0,Amount of Interest Paid This Period,0.0,Original Amount of Loan,5000.0,Original Date Loan Incurred,2012-10-31,Date Loan Due,2013-10-31,Interest Rate Paid This Period,,2e151ea53d25fc199fdc5094fea374666ea41e64
73,1351355.0,McKinnon for City Council 2012,CTL,Controlled Committee,2012,2013-01-30,2012-10-21,2012-12-31,2012-11-06,1,Amended Report #001,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,PAY13,IND,Individual,McKinnon,Richard,Santa Monica,CA,90403,City of Santa Monica,Planning Commissioner,f,,Loan Amount Received This Period,0.0,Outstanding Balance,0.0,Cumulative Contributions to Date (Calendar Year),16355.43,Outstanding Balance Beginning This Period,5000.0,Amount Paid This Period,0.0,Amount Forgiven This Period,5000.0,Amount of Interest Paid This Period,0.0,Original Amount of Loan,5000.0,Original Date Loan Incurred,2012-09-25,Date Loan Due,2013-09-25,Interest Rate Paid This Period,0.00%,08dd111ea04b03c2d134b7c8f262f05a181ed749
74,1351355.0,McKinnon for City Council 2012,CTL,Controlled Committee,2012,2013-01-30,2012-10-21,2012-12-31,2012-11-06,1,Amended Report #001,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,PAY11,IND,Individual,McKinnon,Richard,Santa Monica,CA,90403,City of Santa Monica,Planning Commissioner,f,,Loan Amount Received This Period,0.0,Outstanding Balance,0.0,Cumulative Contributions to Date (Calendar Year),16355.43,Outstanding Balance Beginning This Period,5000.0,Amount Paid This Period,0.0,Amount Forgiven This Period,5000.0,Amount of Interest Paid This Period,0.0,Original Amount of Loan,5000.0,Original Date Loan Incurred,2012-09-15,Date Loan Due,2013-09-15,Interest Rate Paid This Period,,39d258d548030d3cd212ca59ce43fc943f4cddee
75,1351355.0,McKinnon for City Council 2012,CTL,Controlled Committee,2012,2013-01-30,2012-10-21,2012-12-31,2012-11-06,1,Amended Report #001,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,PAY41,IND,Individual,McKinnon,Richard,Santa Monica,CA,90403,City of Santa Monica,Planning Commissioner,f,,Loan Amount Received This Period,0.0,Outstanding Balance,0.0,Cumulative Contributions to Date (Calendar Year),16355.43,Outstanding Balance Beginning This Period,500.0,Amount Paid This Period,0.0,Amount Forgiven This Period,500.0,Amount of Interest Paid This Period,0.0,Original Amount of Loan,500.0,Original Date Loan Incurred,2012-07-31,Date Loan Due,2013-07-31,Interest Rate Paid This Period,0.00%,4a2467d92bf3c76d70c6c17f46895b08a7d9c36a
76,1349512.0,Jose Escarce for School Board 2012,CTL,Controlled Committee,2013,2013-01-26,2013-01-01,2013-01-08,2012-11-06,0,Original Report,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,4mMvYNg726SH,IND,Individual,Escarce,Jose,Santa Monica,CA,90402,SMMUSD,School Board Member,f,,Loan Amount Received This Period,0.0,Outstanding Balance,0.0,Cumulative Contributions to Date (Calendar Year),696.96,Outstanding Balance Beginning This Period,5000.0,Amount Paid This Period,401.52,Amount Forgiven This Period,4598.48,Amount of Interest Paid This Period,0.0,Original Amount of Loan,5000.0,Original Date Loan Incurred,2012-10-25,Date Loan Due,2013-01-31,Interest Rate Paid This Period,0.00,6d30e5ef3dd34e5693b60dec6ebaceaba0bdd645
77,1349512.0,Jose Escarce for School Board 2012,CTL,Controlled Committee,2013,2013-01-26,2013-01-01,2013-01-08,2012-11-06,0,Original Report,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,LYn7nh45cGJG,IND,Individual,Escarce,Jose,Santa Monica,CA,90402,SMMUSD,School Board Member,f,,Loan Amount Received This Period,0.0,Outstanding Balance,0.0,Cumulative Contributions to Date (Calendar Year),696.96,Outstanding Balance Beginning This Period,2500.0,Amount Paid This Period,2500.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,0.0,Original Amount of Loan,2500.0,Original Date Loan Incurred,2012-08-22,Date Loan Due,2013-02-22,Interest Rate Paid This Period,0.0,2610f6447c22d55fef1d34aca1dffa77b3a2b314
78,1349512.0,Jose Escarce for School Board 2012,CTL,Controlled Committee,2013,2013-01-26,2013-01-01,2013-01-08,2012-11-06,0,Original Report,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,oDpSCPfhwIjR,IND,Individual,Escarce,Jose,Santa Monica,CA,90402,SMMUSD,School Board Member,f,,Loan Amount Received This Period,0.0,Outstanding Balance,0.0,Cumulative Contributions to Date (Calendar Year),696.96,Outstanding Balance Beginning This Period,1000.0,Amount Paid This Period,1000.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,0.0,Original Amount of Loan,1000.0,Original Date Loan Incurred,2012-08-03,Date Loan Due,2013-02-03,Interest Rate Paid This Period,0.00,60ab122c05c1aead49d00a252fc0d01afd2d89a2
79,1349512.0,Jose Escarce for School Board 2012,CTL,Controlled Committee,2013,2013-01-26,2013-01-01,2013-01-08,2012-11-06,0,Original Report,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,ozg3kqK45y9g,IND,Individual,Escarce,Jose,Santa Monica,CA,90402,,,f,,Loan Amount Received This Period,0.0,Outstanding Balance,0.0,Cumulative Contributions to Date (Calendar Year),990.0,Outstanding Balance Beginning This Period,990.0,Amount Paid This Period,0.0,Amount Forgiven This Period,990.0,Amount of Interest Paid This Period,0.0,Original Amount of Loan,990.0,Original Date Loan Incurred,2012-10-26,Date Loan Due,2013-02-03,Interest Rate Paid This Period,0.00,86b4443bf5aafda9d386dd911b23ef5ffc18c27f
80,1348955.0,TONY VAZQUEZ FOR CITY COUNCIL 2012,CTL,Controlled Committee,2012,2013-01-23,2012-10-21,2012-12-31,2012-11-06,0,Original Report,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,PAY40,IND,Individual,Vazquez,Antonio E.,Santa Monica,CA,90405,Vazquez & Associates,Business Owner,f,,Loan Amount Received This Period,0.0,Outstanding Balance,4000.0,Cumulative Contributions to Date (Calendar Year),4000.0,Outstanding Balance Beginning This Period,4000.0,Amount Paid This Period,0.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,0.0,Original Amount of Loan,4000.0,Original Date Loan Incurred,2012-09-30,Date Loan Due,,Interest Rate Paid This Period,,9394641287a6e23ff560dd1879408a90c628a88a
81,1345251.0,Frank J Gruber for City Council 2012,CTL,Controlled Committee,2012,2013-01-16,2012-10-21,2012-12-31,2012-11-06,0,Original Report,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,mXjpPIjgdsL6,IND,Individual,Gruber,Frank,Santa Monica,CA,90401,"Frank J Gruber, Atty",Attorney,f,,Loan Amount Received This Period,20000.0,Outstanding Balance,20000.0,Cumulative Contributions to Date (Calendar Year),41000.0,Outstanding Balance Beginning This Period,0.0,Amount Paid This Period,0.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,0.0,Original Amount of Loan,20000.0,Original Date Loan Incurred,2012-10-26,Date Loan Due,,Interest Rate Paid This Period,0,2a8b31b365973dfb4348c429f5f3b36415b20596
82,1345251.0,Frank J Gruber for City Council 2012,CTL,Controlled Committee,2012,2013-01-16,2012-10-21,2012-12-31,2012-11-06,0,Original Report,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,Nqvb7zwAulOR,IND,Individual,Gruber,Frank,Santa Monica,CA,90401,"Frank J Gruber, Atty",Attorney,f,,Loan Amount Received This Period,0.0,Outstanding Balance,10000.0,Cumulative Contributions to Date (Calendar Year),41000.0,Outstanding Balance Beginning This Period,10000.0,Amount Paid This Period,0.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,0.0,Original Amount of Loan,10000.0,Original Date Loan Incurred,2012-09-21,Date Loan Due,,Interest Rate Paid This Period,0,56127cfdae2f11979e82141b79b172b93ff1f4d1
83,1345251.0,Frank J Gruber for City Council 2012,CTL,Controlled Committee,2012,2013-01-16,2012-10-21,2012-12-31,2012-11-06,0,Original Report,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,3ZhWJkL9bkI1,IND,Individual,Gruber,Frank,Santa Monica,CA,90401,"Frank J Gruber, Atty",Attorney,f,,Loan Amount Received This Period,0.0,Outstanding Balance,10000.0,Cumulative Contributions to Date (Calendar Year),41000.0,Outstanding Balance Beginning This Period,10000.0,Amount Paid This Period,0.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,0.0,Original Amount of Loan,10000.0,Original Date Loan Incurred,2012-08-24,Date Loan Due,,Interest Rate Paid This Period,0,45815db11ff8e93a5ee5a5ac09ffb699424625d0
84,1345251.0,Frank J Gruber for City Council 2012,CTL,Controlled Committee,2012,2013-01-16,2012-10-21,2012-12-31,2012-11-06,0,Original Report,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,3Kh1OnPkTe5x,IND,Individual,Gruber,Frank,Santa Monica,CA,90401,"Frank J Gruber, Atty",Attorney,f,,Loan Amount Received This Period,0.0,Outstanding Balance,1000.0,Cumulative Contributions to Date (Calendar Year),41000.0,Outstanding Balance Beginning This Period,1000.0,Amount Paid This Period,0.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,0.0,Original Amount of Loan,1000.0,Original Date Loan Incurred,2012-02-16,Date Loan Due,,Interest Rate Paid This Period,0,3daa69e0f33111628542a9cb6086570f1f996685
85,1351355.0,McKinnon for City Council 2012,CTL,Controlled Committee,2012,2012-12-20,2012-10-01,2012-10-20,2012-11-06,1,Amended Report #001,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,PAY41,IND,Individual,McKinnon,Richard,Santa Monica,CA,90403,City of Santa Monica,Planning Commissioner,f,,Loan Amount Received This Period,0.0,Outstanding Balance,500.0,Cumulative Contributions to Date (Calendar Year),10500.0,Outstanding Balance Beginning This Period,500.0,Amount Paid This Period,0.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,0.0,Original Amount of Loan,500.0,Original Date Loan Incurred,2012-07-31,Date Loan Due,2013-07-31,Interest Rate Paid This Period,0.00%,35cc41267d4994b151ca0b31ab2830d86db7adbc
86,1351355.0,McKinnon for City Council 2012,CTL,Controlled Committee,2012,2012-12-20,2012-10-01,2012-10-20,2012-11-06,1,Amended Report #001,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,PAY11,IND,Individual,McKinnon,Richard,Santa Monica,CA,90403,City of Santa Monica,Planning Commissioner,f,,Loan Amount Received This Period,0.0,Outstanding Balance,5000.0,Cumulative Contributions to Date (Calendar Year),10500.0,Outstanding Balance Beginning This Period,5000.0,Amount Paid This Period,0.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,0.0,Original Amount of Loan,5000.0,Original Date Loan Incurred,2012-09-15,Date Loan Due,2013-09-15,Interest Rate Paid This Period,,00b9112a801e76c45e4c155d41646055e971e19a
87,1351355.0,McKinnon for City Council 2012,CTL,Controlled Committee,2012,2012-12-20,2012-10-01,2012-10-20,2012-11-06,1,Amended Report #001,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,PAY13,IND,Individual,McKinnon,Richard,Santa Monica,CA,90403,City of Santa Monica,Planning Commissioner,f,,Loan Amount Received This Period,0.0,Outstanding Balance,5000.0,Cumulative Contributions to Date (Calendar Year),10500.0,Outstanding Balance Beginning This Period,5000.0,Amount Paid This Period,0.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,0.0,Original Amount of Loan,5000.0,Original Date Loan Incurred,2012-09-25,Date Loan Due,2013-09-25,Interest Rate Paid This Period,0.00%,1c210c5669e369133f5b78841847b090d2b9e5b7
88,1349512.0,Jose Escarce for School Board 2012,CTL,Controlled Committee,2012,2012-11-01,2012-01-01,2012-09-30,,1,Amended Report #001,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,12171662,IND,Individual,Escarce,Jose,Santa Monica,CA,90402,SMMUSD,School Board Member,f,,Loan Amount Received This Period,2500.0,Outstanding Balance,2500.0,Cumulative Contributions to Date (Calendar Year),3500.0,Outstanding Balance Beginning This Period,0.0,Amount Paid This Period,0.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,,Original Amount of Loan,2500.0,Original Date Loan Incurred,2012-08-22,Date Loan Due,2013-02-22,Interest Rate Paid This Period,0.00 %,76cde5db2b0433f89f69276092e56f3db8a3f99e
89,1349512.0,Jose Escarce for School Board 2012,CTL,Controlled Committee,2012,2012-11-01,2012-01-01,2012-09-30,,1,Amended Report #001,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,12171656,IND,Individual,Escarce,Jose,Santa Monica,CA,90402,SMMUSD,School Board Member,f,,Loan Amount Received This Period,1000.0,Outstanding Balance,1000.0,Cumulative Contributions to Date (Calendar Year),3500.0,Outstanding Balance Beginning This Period,0.0,Amount Paid This Period,0.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,,Original Amount of Loan,1000.0,Original Date Loan Incurred,2012-08-03,Date Loan Due,2013-02-03,Interest Rate Paid This Period,0.00 %,b02e353ff7e14a334e469d0edd77687a953f49e5
90,1349512.0,Jose Escarce for School Board 2012,CTL,Controlled Committee,2012,2012-10-25,2012-10-01,2012-10-20,,0,Original Report,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,12171662,IND,Individual,Escarce,Jose,Santa Monica,CA,90402,SMMUSD,School Board Member,f,,Loan Amount Received This Period,0.0,Outstanding Balance,2500.0,Cumulative Contributions to Date (Calendar Year),3500.0,Outstanding Balance Beginning This Period,2500.0,Amount Paid This Period,0.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,,Original Amount of Loan,2500.0,Original Date Loan Incurred,2012-08-22,Date Loan Due,2013-02-22,Interest Rate Paid This Period,0.00 %,8506d87557f7c41182b264daf4a3c2d6586fa242
91,1349512.0,Jose Escarce for School Board 2012,CTL,Controlled Committee,2012,2012-10-25,2012-10-01,2012-10-20,,0,Original Report,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,12171656,IND,Individual,Escarce,Jose,Santa Monica,CA,90402,SMMUSD,School Board Member,f,,Loan Amount Received This Period,0.0,Outstanding Balance,1000.0,Cumulative Contributions to Date (Calendar Year),3500.0,Outstanding Balance Beginning This Period,1000.0,Amount Paid This Period,0.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,,Original Amount of Loan,1000.0,Original Date Loan Incurred,2012-08-03,Date Loan Due,2013-02-03,Interest Rate Paid This Period,0.00 %,56b10eed2665b2807825cea0f36e83ddbf70a3be
92,1345251.0,Frank J Gruber for City Council 2012,CTL,Controlled Committee,2012,2012-10-25,2012-10-01,2012-10-20,2012-11-06,0,Original Report,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,12256472,IND,Individual,Gruber,Frank,Santa Monica,CA,90401,"Frank J Gruber, Atty",Attorney,f,,Loan Amount Received This Period,0.0,Outstanding Balance,10000.0,Cumulative Contributions to Date (Calendar Year),21000.0,Outstanding Balance Beginning This Period,10000.0,Amount Paid This Period,0.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,,Original Amount of Loan,10000.0,Original Date Loan Incurred,2012-09-21,Date Loan Due,,Interest Rate Paid This Period,0.00 %,dbf3baacdb4b8075f736ab1adb5cd4b4c38d477e
93,1345251.0,Frank J Gruber for City Council 2012,CTL,Controlled Committee,2012,2012-10-25,2012-10-01,2012-10-20,2012-11-06,0,Original Report,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,12256468,IND,Individual,Gruber,Frank,Santa Monica,CA,90401,"Frank J Gruber, Atty",Attorney,f,,Loan Amount Received This Period,0.0,Outstanding Balance,10000.0,Cumulative Contributions to Date (Calendar Year),21000.0,Outstanding Balance Beginning This Period,10000.0,Amount Paid This Period,0.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,,Original Amount of Loan,10000.0,Original Date Loan Incurred,2012-08-24,Date Loan Due,,Interest Rate Paid This Period,0.00 %,11c3b7416310616cbf1b3fc29b35deea2f17eebd
94,1345251.0,Frank J Gruber for City Council 2012,CTL,Controlled Committee,2012,2012-10-25,2012-10-01,2012-10-20,2012-11-06,0,Original Report,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,11777664,IND,Individual,Gruber,Frank,Santa Monica,CA,90401,"Frank J Gruber, Atty",Attorney,f,,Loan Amount Received This Period,0.0,Outstanding Balance,1000.0,Cumulative Contributions to Date (Calendar Year),21000.0,Outstanding Balance Beginning This Period,1000.0,Amount Paid This Period,0.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,,Original Amount of Loan,1000.0,Original Date Loan Incurred,2012-02-16,Date Loan Due,,Interest Rate Paid This Period,0.00 %,2e32b053ce93505dad17bacdaab898e6d62b125e
95,1345251.0,Frank J Gruber for City Council 2012,CTL,Controlled Committee,2012,2012-10-25,2012-01-01,2012-06-30,,1,Amended Report #001,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,11777664,IND,Individual,Gruber,Frank,Santa Monica,CA,90401,"Frank J Gruber, Atty",Attorney,f,,Loan Amount Received This Period,1000.0,Outstanding Balance,1000.0,Cumulative Contributions to Date (Calendar Year),1000.0,Outstanding Balance Beginning This Period,0.0,Amount Paid This Period,0.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,,Original Amount of Loan,1000.0,Original Date Loan Incurred,2012-02-16,Date Loan Due,,Interest Rate Paid This Period,0.00 %,76ae3a9167dfea2cce64f2b4f38b6112264e68de
96,1348072.0,Steve Duron for City Council 2012,CTL,Controlled Committee,2012,2012-10-25,2012-10-01,2012-10-20,2012-11-06,0,Original Report,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,12532873,IND,Individual,Burton,Charity,Santa MOnica,CA,90405,LAUSD,teacher,f,,Loan Amount Received This Period,0.0,Outstanding Balance,0.0,Cumulative Contributions to Date (Calendar Year),0.0,Outstanding Balance Beginning This Period,171.0,Amount Paid This Period,171.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,,Original Amount of Loan,171.0,Original Date Loan Incurred,2012-07-01,Date Loan Due,,Interest Rate Paid This Period,0.00 %,87bcd82fcecaa1112a0be4fc6522bed554ee82de
97,1348072.0,Steve Duron for City Council 2012,CTL,Controlled Committee,2012,2012-10-25,2012-07-01,2012-09-30,2012-11-06,1,Amended Report #001,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,12532873,IND,Individual,Burton,Charity,Santa MOnica,CA,90405,LAUSD,teacher,f,,Loan Amount Received This Period,171.0,Outstanding Balance,171.0,Cumulative Contributions to Date (Calendar Year),171.0,Outstanding Balance Beginning This Period,0.0,Amount Paid This Period,0.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,,Original Amount of Loan,171.0,Original Date Loan Incurred,2012-07-01,Date Loan Due,,Interest Rate Paid This Period,0.00 %,7ebfff322b84daf03585f62a4f38a3bf7367e29e
98,1348072.0,Steve Duron for City Council 2012,CTL,Controlled Committee,2012,2012-10-25,2012-10-01,2012-10-20,2012-11-06,1,Amended Report #001,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,12532873,IND,Individual,Burton,Charity,Santa MOnica,CA,90405,LAUSD,teacher,f,,Loan Amount Received This Period,0.0,Outstanding Balance,0.0,Cumulative Contributions to Date (Calendar Year),0.0,Outstanding Balance Beginning This Period,171.0,Amount Paid This Period,171.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,,Original Amount of Loan,171.0,Original Date Loan Incurred,2012-07-01,Date Loan Due,,Interest Rate Paid This Period,0.00 %,51b96c9a3e73d9adbddd49e875112e4d0fd767ef
99,1348554.0,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2012,2012-10-25,2012-10-01,2012-10-20,2012-11-06,0,Original Report,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,12534448,IND,Individual,smith,John,Santa Monica,CA,90404,USC,TEACHER,f,,Loan Amount Received This Period,1000.0,Outstanding Balance,1000.0,Cumulative Contributions to Date (Calendar Year),9206.0,Outstanding Balance Beginning This Period,0.0,Amount Paid This Period,0.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,,Original Amount of Loan,1000.0,Original Date Loan Incurred,2012-10-09,Date Loan Due,,Interest Rate Paid This Period,0.00 %,2071699ab7f52a41e4515a06edb73bbe5322b327
