﻿_id,agency_name,meeting_date,is_canceled,agenda_url,minutes_url,packet_url,video_url,id
79,City Council,2021-05-14T17:00:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1296,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1285,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1263,https://santamonica.granicus.com/MediaPlayer.php?view_id=2&clip_id=4672,city_council_202105141700
80,City Council,2021-05-11T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1266,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1284,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1259,https://santamonica.granicus.com/MediaPlayer.php?view_id=2&clip_id=4665,city_council_202105111730
81,City Council,2021-04-27T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1265,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1283,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1258,https://santamonica.granicus.com/MediaPlayer.php?view_id=2&clip_id=4652,city_council_202104271730
82,City Council,2021-04-13T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1264,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1282,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1243,https://santamonica.granicus.com/MediaPlayer.php?view_id=2&clip_id=4646,city_council_202104131730
83,City Council,2021-03-30T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1293,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1281,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1257,https://santamonica.granicus.com/MediaPlayer.php?view_id=2&clip_id=4642,city_council_202103301730
84,City Council,2021-03-23T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1263,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1280,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1256,https://santamonica.granicus.com/MediaPlayer.php?view_id=2&clip_id=4639,city_council_202103231730
85,City Council,2021-03-13T13:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1291,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1277,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1255,https://santamonica.granicus.com/MediaPlayer.php?view_id=2&clip_id=4633,city_council_202103131330
86,City Council,2021-03-09T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1262,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1279,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1253,"",city_council_202103091730
87,City Council,2021-03-09T16:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1292,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1278,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1254,"",city_council_202103091630
88,City Council,2021-02-23T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1261,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1276,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1252,"",city_council_202102231730
89,City Council,2021-02-09T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1260,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1275,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1250,"",city_council_202102091730
90,City Council,2021-01-26T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1259,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1274,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1249,"",city_council_202101261730
91,City Council,2021-01-26T16:00:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1290,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1273,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1251,"",city_council_202101261600
92,City Council,2021-01-12T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1257,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1272,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1248,"",city_council_202101121730
93,City Council,2020-12-29T15:00:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1276,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1271,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1247,"",city_council_202012291500
94,City Council,2020-12-15T16:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1271,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1270,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1246,"",city_council_202012151630
95,City Council,2020-12-08T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1258,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1268,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1244,"",city_council_202012081730
96,City Council,2020-11-24T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1244,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1269,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1241,"",city_council_202011241730
97,City Council,2020-11-10T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1243,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1267,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1242,"",city_council_202011101730
98,City Council,2020-10-27T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1242,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1264,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1240,"",city_council_202010271730
99,City Council,2020-10-17T14:00:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1273,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1263,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1239,"",city_council_202010171400
100,City Council,2020-10-13T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1241,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1261,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1238,"",city_council_202010131730
101,City Council,2020-09-29T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1256,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1266,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1234,"",city_council_202009291730
102,City Council,2020-09-10T17:00:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1272,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1259,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1237,"",city_council_202009101700
103,City Council,2020-09-08T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1239,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1260,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1235,"",city_council_202009081730
104,City Council,2020-09-08T17:25:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1270,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1258,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1236,"",city_council_202009081725
105,City Council,2020-08-25T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1234,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1265,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1232,"",city_council_202008251730
106,City Council,2020-07-28T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1232,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1257,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1231,"",city_council_202007281730
107,City Council,2020-07-14T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1231,"",http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1230,"",city_council_202007141730
108,City Council,2020-06-23T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1230,"",http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1227,"",city_council_202006231730
109,City Council,2020-06-09T17:30:00,t,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1255,"",http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1229,"",city_council_202006091730
110,City Council,2020-06-09T15:00:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1229,"",http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1226,"",city_council_202006091500
111,City Council,2020-06-05T12:00:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1254,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1250,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1228,"",city_council_202006051200
112,City Council,2020-05-26T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1228,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1249,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1225,"",city_council_202005261730
113,City Council,2020-05-12T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1227,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1248,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1218,"",city_council_202005121730
114,City Council,2020-05-05T15:00:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1253,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1247,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1224,"",city_council_202005051500
115,City Council,2020-04-28T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1226,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1246,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1223,"",city_council_202004281730
116,City Council,2020-04-18T15:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1252,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1245,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1222,"",city_council_202004181530
117,City Council,2020-04-14T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1225,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1244,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1216,"",city_council_202004141730
118,City Council,2020-04-14T17:00:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1251,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1243,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1221,"",city_council_202004141700
119,City Council,2020-04-06T15:00:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1250,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1255,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1220,"",city_council_202004061500
120,City Council,2020-03-24T17:30:00,t,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1224,"",http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1217,"",city_council_202003241730
121,City Council,2020-03-19T15:00:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1248,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1254,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1219,"",city_council_202003191500
122,City Council,2020-03-10T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1223,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1253,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1215,"",city_council_202003101730
123,City Council,2020-02-25T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1222,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1241,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1212,"",city_council_202002251730
124,City Council,2020-02-25T16:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1247,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1240,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1214,"",city_council_202002251630
125,City Council,2020-02-11T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1221,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1238,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1210,"",city_council_202002111730
126,City Council,2020-02-11T16:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1246,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1239,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1211,"",city_council_202002111630
127,City Council,2020-01-28T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1220,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1237,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1209,"",city_council_202001281730
128,City Council,2020-01-14T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1219,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1225,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1208,"",city_council_202001141730
129,City Council,2020-01-07T17:45:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1238,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1224,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1207,"",city_council_202001071745
130,City Council,2019-12-17T16:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1201,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1223,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1206,"",city_council_201912171630
131,City Council,2019-12-10T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1198,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1222,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1202,"",city_council_201912101730
132,City Council,2019-11-26T17:30:00,t,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1197,"","","",city_council_201911261730
133,City Council,2019-11-12T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1196,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1219,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1197,"",city_council_201911121730
134,City Council,2019-11-05T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1235,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1218,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1203,"",city_council_201911051730
135,City Council,2019-10-22T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1195,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1217,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1205,"",city_council_201910221730
136,City Council,2019-10-15T17:35:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1202,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1216,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1195,"",city_council_201910151735
137,City Council,2019-10-15T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1237,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1215,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1204,"",city_council_201910151730
138,City Council,2019-10-08T17:30:00,t,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1236,"","","",city_council_201910081730
139,City Council,2019-09-24T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1193,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1214,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1201,"",city_council_201909241730
140,City Council,2019-09-24T16:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1215,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1213,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1193,"",city_council_201909241630
141,City Council,2019-09-10T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1192,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1212,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1198,"",city_council_201909101730
142,City Council,2019-08-29T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1218,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1211,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1200,"",city_council_201908291730
143,City Council,2019-08-27T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1191,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1206,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1199,"",city_council_201908271730
144,City Council,2019-08-27T16:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1214,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1205,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1191,"",city_council_201908271630
145,City Council,2019-08-13T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1216,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1204,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1196,"",city_council_201908131730
146,City Council,2019-07-23T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1189,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1203,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1192,"",city_council_201907231730
147,City Council,2019-07-09T17:30:00,t,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1188,"","","",city_council_201907091730
148,City Council,2019-06-25T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1184,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1202,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1187,"",city_council_201906251730
149,City Council,2019-06-25T16:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1213,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1200,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1190,"",city_council_201906251630
150,City Council,2019-06-11T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1183,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1201,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1186,"",city_council_201906111730
151,City Council,2019-06-05T18:00:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1207,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1196,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1189,"",city_council_201906051800
152,City Council,2019-05-28T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1182,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1195,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1185,"",city_council_201905281730
153,City Council,2019-05-14T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1181,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1194,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1182,"",city_council_201905141730
154,City Council,2019-04-30T18:00:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1208,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1193,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1184,"",city_council_201904301800
155,City Council,2019-04-23T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1180,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1192,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1181,"",city_council_201904231730
156,City Council,2019-04-09T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1179,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1191,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1183,"",city_council_201904091730
157,City Council,2019-03-26T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1178,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1190,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1180,"",city_council_201903261730
158,City Council,2019-03-05T16:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1177,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1189,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1179,"",city_council_201903051630
159,City Council,2019-02-26T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1175,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1180,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1177,"",city_council_201902261730
160,City Council,2019-02-26T16:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1199,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1179,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1169,"",city_council_201902261630
161,City Council,2019-02-21T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1209,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1177,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1178,"",city_council_201902211730
162,City Council,2019-02-12T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1174,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1188,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1176,"",city_council_201902121730
163,City Council,2019-01-26T09:00:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1185,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1187,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1175,"",city_council_201901260900
164,City Council,2019-01-22T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1173,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1186,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1174,"",city_council_201901221730
165,City Council,2019-01-08T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1172,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1185,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1171,"",city_council_201901081730
