﻿_id,filer_id,filer_name,filer_type_code,filer_type,reporting_year,reporting_date,reporting_period_start,reporting_period_end,election_date,report_number,report_version,record_code,record_type,statement_code,statement_type,form_code,form_name,form_part_code,form_part_name,transaction_id,transaction_date,transaction_amount,transaction_ytd_amount,transaction_description,entity_code,entity_type,entity_last_name,entity_first_name,entity_city,entity_state,entity_zip,entity_employer,entity_occupation,entity_self_employed,committee_id,check_number,expenditure_code,expenditure_type,beginning_expenses_balance,expenses_incurred,expenses_paid,ending_expenses_balance,candidate_last_name,candidate_first_name,candidate_office_code,candidate_office,candidate_office_juristiction,candidate_office_juristiction_description,candidate_office_district,candidate_office_sought_held_code,candidate_office_sought_held,ballot_measure_number,ballot_measure_name,ballot_measure_juristiction,support_or_oppose_code,support_or_oppose,identifier
1268,1225795.0,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2012,2012-10-25,2012-07-01,2012-10-20,2012-11-06,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,D,"Summary of Expenditures Supporting/Opposing Other Candidates, Measures and Committees",PDT30,2012-10-11,1050.0,7816.96,Voter Guide Insert,IND,Individual,O'Day (I),Terry,,,,,,,,,IND,independent expenditure supporting/opposing others,,,,,Terry O'Day,,CCM,City Council Member,OTH,City of Santa Monica,,,,,,,S,Support,d766b7f2f43582ce4b88ca88bcaf84c27df534f7
1269,1225795.0,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2012,2012-10-25,2012-07-01,2012-10-20,2012-11-06,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,D,"Summary of Expenditures Supporting/Opposing Other Candidates, Measures and Committees",EXP29516,2012-10-18,325.0,325.0,,COM,Recipient Committee (excluding Political Party and Small Contributor Committee),Gleam Davis for City Council 2012,,Santa Monica,CA,90405,,,,1327630.0,,MON,monetary contribution,,,,,Gleam Davis,,CCM,City Council Member,OTH,City of Santa Monica,,,,,,,S,Support,c1754c47cce19677fec36e72e3f76159c6af65be
1270,1225795.0,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2012,2012-10-25,2012-07-01,2012-10-20,2012-11-06,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,D,"Summary of Expenditures Supporting/Opposing Other Candidates, Measures and Committees",EDT252,2012-10-17,490.6,7816.96,Doorhanger,IND,Individual,Davis (I),Gleam,,,,,,,,,IND,independent expenditure supporting/opposing others,,,,,Gleam Davis,,CCM,City Council Member,OTH,City of Santa Monica,,,,,,,S,Support,a3974d3096d241e5ca07ccc0b47c01e23955c445
1271,1225795.0,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2012,2012-10-25,2012-07-01,2012-10-20,2012-11-06,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,D,"Summary of Expenditures Supporting/Opposing Other Candidates, Measures and Committees",EDT242,2012-10-17,2262.34,7816.96,Mailer,IND,Individual,Davis (I),Gleam,,,,,,,,,IND,independent expenditure supporting/opposing others,,,,,Gleam Davis,,CCM,City Council Member,OTH,City of Santa Monica,,,,,,,S,Support,0b2cb98cde64a0d26201a481d37c057f0753a65e
1272,1225795.0,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2012,2012-10-25,2012-07-01,2012-10-20,2012-11-06,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,D,"Summary of Expenditures Supporting/Opposing Other Candidates, Measures and Committees",EDT241,2012-10-17,2119.54,7816.96,Mailer,IND,Individual,Davis (I),Gleam,,,,,,,,,IND,independent expenditure supporting/opposing others,,,,,Gleam Davis,,CCM,City Council Member,OTH,City of Santa Monica,,,,,,,S,Support,9aaeed8ffc25f8f774b032974dd41a455a2b5281
1273,1225795.0,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2012,2012-10-25,2012-07-01,2012-10-20,2012-11-06,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,D,"Summary of Expenditures Supporting/Opposing Other Candidates, Measures and Committees",EDT240,2012-10-17,1894.48,7816.96,Mailer,IND,Individual,Davis (I),Gleam,,,,,,,,,IND,independent expenditure supporting/opposing others,,,,,Gleam Davis,,CCM,City Council Member,OTH,City of Santa Monica,,,,,,,S,Support,3fbdf18c1a7767188f46d1ec1d95d88d0ffbef13
1274,1225795.0,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2012,2012-10-25,2012-07-01,2012-10-20,2012-11-06,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,D,"Summary of Expenditures Supporting/Opposing Other Candidates, Measures and Committees",PDT29,2012-10-11,1050.0,7816.96,Voter Guide Insert,IND,Individual,Davis (I),Gleam,,,,,,,,,IND,independent expenditure supporting/opposing others,,,,,Gleam Davis,,CCM,City Council Member,OTH,City of Santa Monica,,,,,,,S,Support,fa62eff690697c85d8427f68a3b403b3ae18da1e
1275,1292031.0,SMCLC-PAC Santa Monica Coalition For A Livable City Political Action Committee Sponsored By: Santa Monica Coalition For A Livable City,RCP,Recipient Committee,2012,2012-10-25,2012-07-01,2012-10-20,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,D,"Summary of Expenditures Supporting/Opposing Other Candidates, Measures and Committees",PDT18,2012-10-20,637.5,1375.6,Distribution Services,COM,Recipient Committee (excluding Political Party and Small Contributor Committee),Ted Winterer For City Council 2012,,,,,,,,,,IND,independent expenditure supporting/opposing others,,,,,Ted Winterer,,CCM,City Council Member,OTH,City of Santa Monica,,S,Sought,,,,S,Support,df3faba580a612514078f7e21901bcfb92f9b385
1276,1292031.0,SMCLC-PAC Santa Monica Coalition For A Livable City Political Action Committee Sponsored By: Santa Monica Coalition For A Livable City,RCP,Recipient Committee,2012,2012-10-25,2012-07-01,2012-10-20,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,D,"Summary of Expenditures Supporting/Opposing Other Candidates, Measures and Committees",PDT14,2012-10-20,438.1,1375.6,Printing Services,COM,Recipient Committee (excluding Political Party and Small Contributor Committee),Ted Winterer For City Council 2012,,,,,,,,,,IND,independent expenditure supporting/opposing others,,,,,Ted Winterer,,CCM,City Council Member,OTH,City of Santa Monica,,S,Sought,,,,S,Support,8a00ac7d1fecffc75545a4de7c360238ac5202cf
1277,1292031.0,SMCLC-PAC Santa Monica Coalition For A Livable City Political Action Committee Sponsored By: Santa Monica Coalition For A Livable City,RCP,Recipient Committee,2012,2012-10-25,2012-07-01,2012-10-20,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,D,"Summary of Expenditures Supporting/Opposing Other Candidates, Measures and Committees",PDT4,2012-10-20,100.0,1375.6,Flyers,COM,Recipient Committee (excluding Political Party and Small Contributor Committee),Ted Winterer For City Council 2012,,,,,,,,,,IND,independent expenditure supporting/opposing others,,,,,Ted Winterer,,CCM,City Council Member,OTH,City of Santa Monica,,S,Sought,,,,S,Support,211f9c33c4aa71048263fa90e65bc9701557af31
1278,1292031.0,SMCLC-PAC Santa Monica Coalition For A Livable City Political Action Committee Sponsored By: Santa Monica Coalition For A Livable City,RCP,Recipient Committee,2012,2012-10-25,2012-07-01,2012-10-20,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,D,"Summary of Expenditures Supporting/Opposing Other Candidates, Measures and Committees",PDT1,2012-10-20,200.0,1375.6,Flyers,COM,Recipient Committee (excluding Political Party and Small Contributor Committee),Ted Winterer For City Council 2012,,,,,,,,,,IND,independent expenditure supporting/opposing others,,,,,Ted Winterer,,CCM,City Council Member,OTH,City of Santa Monica,,S,Sought,,,,S,Support,acc897af1fc50dd8d1e42f616fd8bb4ab255fbc0
1279,1292031.0,SMCLC-PAC Santa Monica Coalition For A Livable City Political Action Committee Sponsored By: Santa Monica Coalition For A Livable City,RCP,Recipient Committee,2012,2012-10-25,2012-07-01,2012-10-20,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,D,"Summary of Expenditures Supporting/Opposing Other Candidates, Measures and Committees",PDT17,2012-10-20,637.5,1375.59,Distribution Services,COM,Recipient Committee (excluding Political Party and Small Contributor Committee),McKinnon For City Council 2012,,,,,,,,,,IND,independent expenditure supporting/opposing others,,,,,Richard McKinnon,,CCM,City Council Member,OTH,City of Santa Monica,,S,Sought,,,,S,Support,1235ed18d4e69000696ccba592eb4a816330f03f
1280,1292031.0,SMCLC-PAC Santa Monica Coalition For A Livable City Political Action Committee Sponsored By: Santa Monica Coalition For A Livable City,RCP,Recipient Committee,2012,2012-10-25,2012-07-01,2012-10-20,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,D,"Summary of Expenditures Supporting/Opposing Other Candidates, Measures and Committees",PDT13,2012-10-20,438.09,1375.59,Printing Services,COM,Recipient Committee (excluding Political Party and Small Contributor Committee),McKinnon For City Council 2012,,,,,,,,,,IND,independent expenditure supporting/opposing others,,,,,Richard McKinnon,,CCM,City Council Member,OTH,City of Santa Monica,,S,Sought,,,,S,Support,18ad895f3d73022053e95168177f049cb5324118
1281,1292031.0,SMCLC-PAC Santa Monica Coalition For A Livable City Political Action Committee Sponsored By: Santa Monica Coalition For A Livable City,RCP,Recipient Committee,2012,2012-10-25,2012-07-01,2012-10-20,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,D,"Summary of Expenditures Supporting/Opposing Other Candidates, Measures and Committees",PDT3,2012-10-20,100.0,1375.59,Flyers,COM,Recipient Committee (excluding Political Party and Small Contributor Committee),McKinnon For City Council 2012,,,,,,,,,,IND,independent expenditure supporting/opposing others,,,,,Richard McKinnon,,CCM,City Council Member,OTH,City of Santa Monica,,S,Sought,,,,S,Support,e1453a665860c9a76963d370a1c93a5a414476cd
1282,1292031.0,SMCLC-PAC Santa Monica Coalition For A Livable City Political Action Committee Sponsored By: Santa Monica Coalition For A Livable City,RCP,Recipient Committee,2012,2012-10-25,2012-07-01,2012-10-20,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,D,"Summary of Expenditures Supporting/Opposing Other Candidates, Measures and Committees",PDT2,2012-10-20,200.0,1375.59,Flyers,COM,Recipient Committee (excluding Political Party and Small Contributor Committee),McKinnon For City Council 2012,,,,,,,,,,IND,independent expenditure supporting/opposing others,,,,,Richard McKinnon,,CCM,City Council Member,OTH,City of Santa Monica,,S,Sought,,,,S,Support,aa604e038bcbceebd3a52fdeffb7adcc40eaf1c0
1283,1263368.0,Coalition of Santa Monica City Employees PAC,RCP,Recipient Committee,2012,2012-10-25,2012-07-01,2012-10-20,2012-11-06,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,D,"Summary of Expenditures Supporting/Opposing Other Candidates, Measures and Committees",EXP579,2012-10-08,325.0,325.0,,COM,Recipient Committee (excluding Political Party and Small Contributor Committee),Winterer for City Council 2012,,Santa Monica,CA,90401,,,,1347619.0,,MON,monetary contribution,,,,,Ted Winterer,,CCM,City Council Member,OTH,City of Santa Monica,,,,,,,S,Support,abc3975680f81fc86ef6151b5610aa7069aadc31
1284,1263368.0,Coalition of Santa Monica City Employees PAC,RCP,Recipient Committee,2012,2012-10-25,2012-07-01,2012-10-20,2012-11-06,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,D,"Summary of Expenditures Supporting/Opposing Other Candidates, Measures and Committees",EXP580,2012-10-08,325.0,325.0,,COM,Recipient Committee (excluding Political Party and Small Contributor Committee),O'Day 2012,Re-Elect Santa Monica City Council Member Terry,Santa Monica,CA,90403,,,,1348405.0,,MON,monetary contribution,,,,,Terry O'Day,,CCM,City Council Member,OTH,City of Santa Monica,,,,,,,S,Support,3b6aae2dffc1db485322f20b6fab3554aa40aab3
1285,1263368.0,Coalition of Santa Monica City Employees PAC,RCP,Recipient Committee,2012,2012-10-25,2012-07-01,2012-10-20,2012-11-06,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,D,"Summary of Expenditures Supporting/Opposing Other Candidates, Measures and Committees",EXP578,2012-10-08,325.0,325.0,,COM,Recipient Committee (excluding Political Party and Small Contributor Committee),Gruber for City Council 2012,,Santa Monica,CA,90401,,,,1345251.0,,MON,monetary contribution,,,,,Frank Gruber,,CCM,City Council Member,OTH,City of Santa Monica,,,,,,,S,Support,cd0a14d7c931518e4e29fdf13f4ede3393d80413
1286,1263368.0,Coalition of Santa Monica City Employees PAC,RCP,Recipient Committee,2012,2012-10-25,2012-07-01,2012-10-20,2012-11-06,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,D,"Summary of Expenditures Supporting/Opposing Other Candidates, Measures and Committees",EXP577,2012-10-08,325.0,325.0,,COM,Recipient Committee (excluding Political Party and Small Contributor Committee),Gleam Davis for City Council 2012,,Santa Monica,CA,90403,,,,1327630.0,,MON,monetary contribution,,,,,Gleam Davis,,CCM,City Council Member,BOE,City of Santa Monica,,,,,,,S,Support,0157b6e350feff313fb3d7813050ecae07371d2f
1287,1227718.0,Friends to Elect Maria Leon-Vazquez,CAO,Candidate/Office-holder,2012,2012-10-25,2012-10-01,2012-10-20,2012-11-06,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXP0001,,250.0,0.0,FPPC ID 596004,OTH,Other (e.g. business entity),California Latino Voters' Guide,,Los Angeles,CA,90041,,,,,,LIT,campaign literature and mailings,,,,,Leon-Vazquez,Maria,BED,Board of Education,,,,,,,,,,,5fbcc1f11a631d39ad39f264fe6e9e56b485667e
1288,1263368.0,Coalition of Santa Monica City Employees PAC,RCP,Recipient Committee,2012,2012-10-25,2012-07-01,2012-10-20,2012-11-06,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXP574,2012-08-24,2000.0,4000.0,,OTH,Other (e.g. business entity),"SB Strategies, LLC",,Woodland Hills,CA,91364,,,,,,CNS,campaign consultants,,,,,,,,,,,,,,,,,,,02a015178b74da768eced5cbf379dc3b64ec24bb
1289,1227718.0,Friends to Elect Maria Leon-Vazquez,CAO,Candidate/Office-holder,2012,2012-10-25,2012-10-01,2012-10-20,2012-11-06,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXP0002,,855.0,0.0,FPPC ID 1345303,OTH,Other (e.g. business entity),Election Digest G2012,,Sherman Oaks,CA,91423,,,,,,LIT,campaign literature and mailings,,,,,Leon-Vazquez,Maria,BED,Board of Education,,,,,,,,,,,89afccce4f4fc6b3d3b4e44ce3d111ac97967436
1290,1227718.0,Friends to Elect Maria Leon-Vazquez,CAO,Candidate/Office-holder,2012,2012-10-25,2012-10-01,2012-10-20,2012-11-06,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXP0003,,103.7,0.0,,OTH,Other (e.g. business entity),Progressive Data Service,,Santa Monica,CA,90405,,,,,,PRO,"professional services (legal, accounting)",,,,,Leon-Vazquez,Maria,BED,Board of Education,,,,,,,,,,,21adce85eef6e82faae84ee4ba087649f9636654
1291,1309968.0,Friends of Ben Allen,CAO,Candidate/Office-holder,2012,2012-10-25,2012-10-01,2012-10-20,2012-11-06,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXP0001,,232.95,0.0,PayPal accounting fee,OTH,Other (e.g. business entity),PayPal fee for Dep 2012-02,,San Jose,CA,95131,,,,,,,,,,,,Allen,Ben,BED,Board of Education,,,,,,,,,,,3248c27bd6e871ee6e3796312b6fb7ac3bd97fba
1292,1309968.0,Friends of Ben Allen,CAO,Candidate/Office-holder,2012,2012-10-25,2012-10-01,2012-10-20,2012-11-06,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXP0002,,329.86,0.0,,OTH,Other (e.g. business entity),Progressive Data Service,,Santa Monica,CA,90405,,,,,,PRO,"professional services (legal, accounting)",,,,,Allen,Ben,BED,Board of Education,,,,,,,,,,,6e1fda0919eaf332c910df221d7815613350c3ad
1293,1309968.0,Friends of Ben Allen,CAO,Candidate/Office-holder,2012,2012-10-25,2012-10-01,2012-10-20,2012-11-06,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXP0003,,675.0,0.0,,OTH,Other (e.g. business entity),Santa Monica Daily Press,,Santa Monica,CA,90401,,,,,,PRT,print ads,,,,,Allen,Ben,BED,Board of Education,,,,,,,,,,,090499dd0be39a77bbc1e2647119479fafddeb0f
1294,1309968.0,Friends of Ben Allen,CAO,Candidate/Office-holder,2012,2012-10-25,2012-10-01,2012-10-20,2012-11-06,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXP0004,,190.0,0.0,,OTH,Other (e.g. business entity),Santa Monica Mirror,,Santa Monica,CA,90405,,,,,,PRT,print ads,,,,,Allen,Ben,BED,Board of Education,,,,,,,,,,,4393a62aa4adcccf74aea35c0185c23f8d34a4f6
1295,1309968.0,Friends of Ben Allen,CAO,Candidate/Office-holder,2012,2012-10-25,2012-10-01,2012-10-20,2012-11-06,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXP0005,,1000.0,0.0,,OTH,Other (e.g. business entity),AMAC,,Redondo Beach,CA,90277,,,,,,LIT,campaign literature and mailings,,,,,Allen,Ben,BED,Board of Education,,,,,,,,,,,96fab357957249a87fa3657ed27fde9444ca6d28
1296,1309968.0,Friends of Ben Allen,CAO,Candidate/Office-holder,2012,2012-10-25,2012-10-01,2012-10-20,2012-11-06,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXP0006,,375.0,0.0,FPPC ID 595002,OTH,Other (e.g. business entity),Democratic Voters Choice,,Covina,CA,91722,,,,,,LIT,campaign literature and mailings,,,,,Allen,Ben,BED,Board of Education,,,,,,,,,,,8d0df658308559a81b84594349420a44c9e56dfa
1297,1309968.0,Friends of Ben Allen,CAO,Candidate/Office-holder,2012,2012-10-25,2012-10-01,2012-10-20,2012-11-06,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXP0007,,125.0,0.0,FPPC ID 599010,OTH,Other (e.g. business entity),Citizens for Good Government,,Covina,CA,91722,,,,,,LIT,campaign literature and mailings,,,,,Allen,Ben,BED,Board of Education,,,,,,,,,,,27cef5cdee87d783db10c20dab6266f52145fac7
1298,1347619.0,Ted Winterer for City Council 2012,CAO,Candidate/Office-holder,2012,2012-10-25,2012-10-01,2012-10-20,2012-11-06,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXP0001,,690.0,0.0,,OTH,Other (e.g. business entity),Santa Monica Mirror,,Santa Monica,CA,90405,,,,,,PRT,print ads,,,,,Winterer,Ted,CCM,City Council Member,,,,,,,,,,,2f106381713579cbee9c13c7c5ae1066b3e62ddd
1299,1347619.0,Ted Winterer for City Council 2012,CAO,Candidate/Office-holder,2012,2012-10-25,2012-10-01,2012-10-20,2012-11-06,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXP0002,,12643.8,0.0,,OTH,Other (e.g. business entity),The Gilpin Group,,Bainbridge Island,WA,98110,,,,,,LIT,campaign literature and mailings,,,,,Winterer,Ted,CCM,City Council Member,,,,,,,,,,,591ba1c1852dfa808d11aa37dc030a51c7e6934e
1300,1347619.0,Ted Winterer for City Council 2012,CAO,Candidate/Office-holder,2012,2012-10-25,2012-10-01,2012-10-20,2012-11-06,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXP0003,,501.64,0.0,,OTH,Other (e.g. business entity),Progressive Data Service,,Santa Monica,CA,90405,,,,,,PRO,"professional services (legal, accounting)",,,,,Winterer,Ted,CCM,City Council Member,,,,,,,,,,,d278af7d1372052b30f78ac5226daa80f16868cf
1301,1347619.0,Ted Winterer for City Council 2012,CAO,Candidate/Office-holder,2012,2012-10-25,2012-10-01,2012-10-20,2012-11-06,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXP0004,,290.0,0.0,,OTH,Other (e.g. business entity),Santa Monica Daily Press,,Santa Monica,CA,90401,,,,,,PRT,print ads,,,,,Winterer,Ted,CCM,City Council Member,,,,,,,,,,,bd0e908e271b2a39a8857a524d15429c9e283430
1302,1347619.0,Ted Winterer for City Council 2012,CAO,Candidate/Office-holder,2012,2012-10-25,2012-10-01,2012-10-20,2012-11-06,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXP0005,,400.0,0.0,,OTH,Other (e.g. business entity),Surfsantamonica.Com,,Santa Monica,CA,90404,,,,,,WEB,"information technology costs (Internet, e-mail)",,,,,Winterer,Ted,CCM,City Council Member,,,,,,,,,,,b471126ef575c8c30dc458d7ad21f11e80655b09
1303,1347619.0,Ted Winterer for City Council 2012,CAO,Candidate/Office-holder,2012,2012-10-25,2012-10-01,2012-10-20,2012-11-06,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXP0006,,139.5,0.0,reimburse of expense,IND,Individual,Fresco,Nina,Santa Monica,CA,90405,,,,,,LIT,campaign literature and mailings,,,,,Winterer,Ted,CCM,City Council Member,,,,,,,,,,,e06c651af24d710e58fc8612b15b481ff88e89fc
1304,1327630.0,Gleam Davis for City Council 2012,CAO,Candidate/Office-holder,2012,2012-10-25,2012-10-01,2012-10-20,2012-11-06,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXP0001,,1956.67,0.0,,OTH,Other (e.g. business entity),Service Mailers Inc,,Los Angeles,CA,90018,,,,,,LIT,campaign literature and mailings,,,,,Davis,Gleam,CCM,City Council Member,,,,,,,,,,,c4c3b5d4b76148cd6b9506bebf00818cab44d0f9
1305,1327630.0,Gleam Davis for City Council 2012,CAO,Candidate/Office-holder,2012,2012-10-25,2012-10-01,2012-10-20,2012-11-06,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXP0002,,3159.18,0.0,,OTH,Other (e.g. business entity),Service Mailers Inc,,Los Angeles,CA,90018,,,,,,LIT,campaign literature and mailings,,,,,Davis,Gleam,CCM,City Council Member,,,,,,,,,,,61e4e53cc07fc1de827e7031150135f71fc666e7
1306,1327630.0,Gleam Davis for City Council 2012,CAO,Candidate/Office-holder,2012,2012-10-25,2012-10-01,2012-10-20,2012-11-06,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXP0003,,1464.86,0.0,,OTH,Other (e.g. business entity),Seaside Printing Company,,Long Beach,CA,90802,,,,,,LIT,campaign literature and mailings,,,,,Davis,Gleam,CCM,City Council Member,,,,,,,,,,,1fe162b49d7e3e59d67d46e288fee515d0d70bd5
1307,1327630.0,Gleam Davis for City Council 2012,CAO,Candidate/Office-holder,2012,2012-10-25,2012-10-01,2012-10-20,2012-11-06,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXP0004,,976.58,0.0,,OTH,Other (e.g. business entity),Seaside Printing Company,,Long Beach,CA,90802,,,,,,LIT,campaign literature and mailings,,,,,Davis,Gleam,CCM,City Council Member,,,,,,,,,,,f8976ff7e7123291c6947eb8f5c9a20d2ff76403
1308,1327630.0,Gleam Davis for City Council 2012,CAO,Candidate/Office-holder,2012,2012-10-25,2012-10-01,2012-10-20,2012-11-06,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXP0005,,1385.48,0.0,,OTH,Other (e.g. business entity),Seaside Printing Company,,Long Beach,CA,90802,,,,,,LIT,campaign literature and mailings,,,,,Davis,Gleam,CCM,City Council Member,,,,,,,,,,,98f8df67b9667858a382bf8bbc0cba40de4b19e4
1309,1327630.0,Gleam Davis for City Council 2012,CAO,Candidate/Office-holder,2012,2012-10-25,2012-10-01,2012-10-20,2012-11-06,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXP0006,,100.0,0.0,FPPC ID 599010,OTH,Other (e.g. business entity),Citizens for Good Government,,Covina,CA,91722,,,,,,LIT,campaign literature and mailings,,,,,Davis,Gleam,CCM,City Council Member,,,,,,,,,,,366f130ba7deca42f22c4207a258c3d3628b59f5
1310,1327630.0,Gleam Davis for City Council 2012,CAO,Candidate/Office-holder,2012,2012-10-25,2012-10-01,2012-10-20,2012-11-06,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXP0007,,300.0,0.0,FPPC ID 595002,OTH,Other (e.g. business entity),Democratic Voters Choice,,Covina,CA,91722,,,,,,LIT,campaign literature and mailings,,,,,Davis,Gleam,CCM,City Council Member,,,,,,,,,,,5918e2151092201d4e71dd061a57a52e922c1069
1311,1327630.0,Gleam Davis for City Council 2012,CAO,Candidate/Office-holder,2012,2012-10-25,2012-10-01,2012-10-20,2012-11-06,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXP0008,,215.4,0.0,,OTH,Other (e.g. business entity),Progressive Data Service,,Santa Monica,CA,90405,,,,,,PRO,"professional services (legal, accounting)",,,,,Davis,Gleam,CCM,City Council Member,,,,,,,,,,,650d72c4877d75a871c93de645dc86ef52167b82
1312,1327630.0,Gleam Davis for City Council 2012,CAO,Candidate/Office-holder,2012,2012-10-25,2012-10-01,2012-10-20,2012-11-06,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXP0009,,1450.0,0.0,,IND,Individual,Haselbacher,Nancy,Culver City,CA,90232,,,,,,LIT,campaign literature and mailings,,,,,Davis,Gleam,CCM,City Council Member,,,,,,,,,,,73c2b32e5ed5d7443ca7d18be765dd495bcf6e3b
1313,1327630.0,Gleam Davis for City Council 2012,CAO,Candidate/Office-holder,2012,2012-10-25,2012-10-01,2012-10-20,2012-11-06,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXP0010,,1879.37,0.0,,OTH,Other (e.g. business entity),Service Mailers Inc,,Los Angeles,CA,90018,,,,,,LIT,campaign literature and mailings,,,,,Davis,Gleam,CCM,City Council Member,,,,,,,,,,,c64aebaeec5baac917a8b5be9bf377ab2ae758cd
1314,,Santa Monicans for Responsible Growth,RCP,Recipient Committee,2012,2012-10-25,2012-10-01,2012-10-20,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXP9,2012-10-10,685.0,1370.0,Slate Mailer supporting Ted Winterer,OTH,Other (e.g. business entity),Educate Your Vote #1345655,,Carlsbad,CA,92009,,,,,,IND,independent expenditure supporting/opposing others,,,,,,,,,,,,,,,,,,,0d2e6f296f0ac8b9da2dbeaf7714b1a6d5255bdd
1315,,Santa Monicans for Responsible Growth,RCP,Recipient Committee,2012,2012-10-25,2012-10-01,2012-10-20,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXP10,2012-10-10,685.0,1370.0,Slate Mailer supporting Richard McKinnon,OTH,Other (e.g. business entity),Educate Your Vote #1345655,,Carlsbad,CA,92009,,,,,,IND,independent expenditure supporting/opposing others,,,,,,,,,,,,,,,,,,,cc08eee5e061cfe8dbad6336fd7940c7485880da
1316,1263368.0,Coalition of Santa Monica City Employees PAC,RCP,Recipient Committee,2012,2012-10-25,2012-07-01,2012-10-20,2012-11-06,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXP577,2012-10-08,325.0,325.0,,COM,Recipient Committee (excluding Political Party and Small Contributor Committee),Gleam Davis for City Council 2012,,Santa Monica,CA,90403,,,,1327630.0,,CTB,contribution,,,,,,,,,,,,,,,,,,,5da595514f681230c2e87bc592816bd9b9c0125b
