﻿_id,license_number,dba,address,city,state,zip_code,business_type,business_status_id,business_status,license_status_id,license_status
,004857,Alekas & M Maskoliunas,918 11TH ST ,SANTA MONICA,CA,90403-2691,Rental Of Residential Units,2.0,Active,26.0,None
,004960,Macerich Management Co,401 WILSHIRE BLVD #700,SANTA MONICA,CA,90401-1416,Corporate or Administrative Headquarters,2.0,Active,26.0,None
,081235,Apt Degam LLC,1528 19TH ST,SANTA MONICA,CA,90404-3431,Rental Of Residential Units,2.0,Active,26.0,None
,081382,Debra S Grant,3301 OCEAN PARK BLVD #203,SANTA MONICA,CA,90405-3227,Psychotherapy,2.0,Active,26.0,None
,081479,Design Cycles,536 15TH ST,SANTA MONICA,CA,90402-2934,Design Services,2.0,Active,26.0,None
,081731,U S Lock & Key,1832 LINCOLN BLVD,SANTA MONICA,CA,90404-4506,"Locksmiths, Locks",2.0,Active,26.0,None
,082086,Professional Travel International,1122 18TH ST,SANTA MONICA,CA,90403-5615,Travel,2.0,Active,26.0,None
,166315,SFR West LP,1225 PRINCETON ST,SANTA MONICA,CA,90404-1475,Rental Of Residential Units,2.0,Active,26.0,None
,166323,Ruta & Vicent Skirius,2447 CHELSEA PL ,SANTA MONICA,CA,90404-2016,Rental Of Residential Units,2.0,Active,26.0,None
,166357,Bernardino De La Torre,1536 1/2 18TH ST ,SANTA MONICA,CA,90404-3404,Rental Of Residential Units,2.0,Active,26.0,None
,237715,Advantage Plumbing & Rooter,2361 BARTON LN,MONTROSE,CA,91020-1223,Plumbing Contractor,2.0,Active,26.0,None
,246779,VANTAGE ROOFING,6901 E OCEAN BLVD,LONG BEACH,CA,90803-4546,Roofing Contractor,2.0,Active,26.0,None
,246807,Cali First Remodel Inc,110 N CITRUS AVE,LOS ANGELES,CA,90036-3042,General Contractor,2.0,Active,26.0,None
,246815,Pediatrics on Montana,901 MONTANA AVE Suite C,SANTA MONICA,CA,90403-1504,Medical Clinic,2.0,Active,26.0,None
,246816,"Engineering and Environmental Construction, Inc.",15661 PRODUCER LN STE F,HUNTINGTON BEACH,CA,92649-1342,General Contractor,2.0,Active,26.0,None
,166408,"Jerilynn Crivello, Naysan & Catherine Mahmoudi",1715 FRANKLIN ST,SANTA MONICA,CA,90404-4269,Rental Of Residential Units,2.0,Active,26.0,None
,166410,Colette Botbol Kuperstein,1542 HARVARD ST ,SANTA MONICA,CA,90404-5558,Rental Of Residential Units,2.0,Active,26.0,None
,166489,Sebastiana S Lopez,2807 PEARL ST,SANTA MONICA,CA,90405-2911,Rental Of Residential Units,2.0,Active,26.0,None
,166531,Jay Shen and Amy Tsai-Shen,2402 34TH ST,SANTA MONICA,CA,90405-2164,Rental Of Residential Units,2.0,Active,26.0,None
,246819,The Ryan Jason Watzman Trust,2505 14TH ST ,SANTA MONICA,CA,90405-2664,Rental Of Residential Units,2.0,Active,26.0,None
,082279,Jerome Nash & Rosemarie Haynes,1044 12TH ST,SANTA MONICA,CA,90403-4218,Rental Of Residential Units,2.0,Active,26.0,None
,082578,Chris Ranselaar Landscape,12037 HAMMACK ST ,CULVER CITY,CA,90230-5921,Landscape Contractor,2.0,Active,26.0,None
,083193,The Comfort Man Heating & Air Conditioning,1210 LATIGO CANYON RD,MALIBU,CA,90265-2719,Heating & Air Conditioning Contractor,2.0,Active,26.0,None
,083355,Omega Bookkeeping Service,1627 BERKELEY ST,SANTA MONICA,CA,90404-4102,Bookkeeping Services,2.0,Active,26.0,None
,083936,Alternative Maintenance Services Inc,149 S BARRINGTON AVE #211,LOS ANGELES,CA,90049-3310,Landscape Contractor,2.0,Active,26.0,None
,083941,Jerome Nash,1129 17TH ST,SANTA MONICA,CA,90403-5537,Rental Of Residential Units,2.0,Active,26.0,None
,246846,Richard Hsu,2222 SANTA MONICA BLVD STE #105,SANTA MONICA,CA,90404-2304,Acupuncture,2.0,Active,26.0,None
,037574,Dorian King,414 CALIFORNIA AVE,SANTA MONICA,CA,90403-3814,Rental Of Residential Units,2.0,Active,26.0,None
,038166,Roth Retail Property Holdings L L C,1801 LINCOLN BLVD,SANTA MONICA,CA,90404-4505,Rental of Commercial Property,2.0,Active,26.0,None
,067761,Cequal Products Inc,1328 16TH ST,SANTA MONICA,CA,90404-1804,Manufacturing,2.0,Active,26.0,None
,070854,Niagara Construction,4919 BELOIT AVE,CULVER CITY,CA,90230-5203,General Contractor,2.0,Active,26.0,None
,071226,Mt Washington Woodworks,4061 IRVING PL #4,CULVER CITY,CA,90232-2857,Cabinet Contractor,2.0,Active,26.0,None
,103778,Abraham & Ahuva Poznansky,1434 12TH ST ,SANTA MONICA,CA,90401-3052,Rental Of Residential Units,2.0,Active,26.0,None
,166763,Climatec LLC,2851 W KATHLEEN RD,PHOENIX,AZ,85053-4053,General Contractor,2.0,Active,26.0,None
,166830,Shiemmer Algaze Assoc Interiors & Architecture Inc,6083 BRISTOL PKWY,CULVER CITY,CA,90230-6601,Architect,2.0,Active,26.0,None
,246859,Legendary Windows,18001 SKY PARK CIR STE Q,IRVINE,CA,92614-6511,General Contractor,2.0,Active,26.0,None
,014991,Political Risk Assessment Co Inc,612 MONTANA AVE #A,SANTA MONICA,CA,90403-1455,Consulting,2.0,Active,26.0,None
,017375,Johnson Controls Security Solutions LLC,104 E GRAHAM PL,BURBANK,CA,91502-2027,Security System Contractor,2.0,Active,26.0,None
,038238,Douglas Nomura Trust,1014 BROADWAY,SANTA MONICA,CA,90401-2808,Rental of Commercial Property,2.0,Active,26.0,None
,038240,Innovative Tile & Supply Inc,2934 ALLESANDRO ST,LOS ANGELES,CA,90039-3407,Tile Contractor,2.0,Active,26.0,None
,040289,Longshine Investment Co,2504 WILSHIRE BLVD,SANTA MONICA,CA,90403,Rental of Commercial Property,2.0,Active,26.0,None
,040310,Conservation Services,1018 PACIFIC ST #C,SANTA MONICA,CA,90405-1442,Consulting,2.0,Active,26.0,None
,166834,Noise Floor Studios LLC,1533 26TH ST,SANTA MONICA,CA,90404-3507,Post Production,2.0,Active,26.0,None
,166863,ANM Constuction & Environmental Services,1517 W 130TH ST,GARDENA,CA,90249-2103,General Contractor,2.0,Active,26.0,None
,246865,3T Media Inc,1142 S DIAMOND BAR BLVD # 217,DIAMOND BAR,CA,91765-2203,Telecommunications Contractor,2.0,Active,26.0,None
,040782,Dr Lawrence W T Poon,833 CEDAR ST,SANTA MONICA,CA,90405-2546,Rental Of Residential Units,2.0,Active,26.0,None
,041689,EMD Millipore Corporation,290 CONCORD RD,BILLERICA,MA,18213-3405,Research / Development,2.0,Active,26.0,None
,041725,Eyexam Of California Inc #74,321 WILSHIRE BLVD,SANTA MONICA,CA,90401-1311,Optometrist,2.0,Active,26.0,None
,041751,Best Contracting Services Inc,19027 S HAMILTON AVE,GARDENA,CA,90248-4408,Specialty Contractor,2.0,Active,26.0,None
,084431,Guan Yin Acupuncture & Herbals,1003 WILSHIRE BLVD #203,SANTA MONICA,CA,90401-1927,Acupuncture,2.0,Active,26.0,None
,085510,Emily Iker M D A P C,2021 SANTA MONICA BLVD #620 E,SANTA MONICA,CA,90404-2208,Physician,2.0,Active,26.0,None
,246872,"Justin Brechtel, Architect",6740 HILLPARK DR # 102,LOS ANGELES,CA,90068-2116,Architect,2.0,Active,26.0,None
,246873,Sol Volta,22557 HATTERAS ST,WOODLAND HILLS,CA,91367-4445,Electrical Contractor,2.0,Active,26.0,None
,026156,Bonded Electric Const Inc,4284 SAWTELLE BLVD,LOS ANGELES,CA,90066-6016,Electrical Contractor,2.0,Active,26.0,None
,026549,Stan Davis,2714 MONTANA AVE ,SANTA MONICA,CA,90403-2212,Rental Of Residential Units,2.0,Active,26.0,None
,085585,Christopher Alan Johnson,711 HILL ST,SANTA MONICA,CA,90405-4481,Rental Of Residential Units,2.0,Active,26.0,None
,085611,Cabinets 2000 LLC,11100 FIRESTONE BLVD,NORWALK,CA,90650-2269,Carpentry Contractor,2.0,Active,26.0,None
,085675,Donald Schefflers Construction,727 N VERNON AVE,AZUSA,CA,91702-2232,Concrete Contractor,2.0,Active,26.0,None
,085781,Karen A Becker,2426 CANADA BLVD #7,GLENDALE,CA,91208-1968,Massage Technician-CAMTC State Certifed,2.0,Active,26.0,None
,246884,World Granite & Marble Inc,13920 VAN NUYS BLVD UNIT B,ARLETA,CA,91331-4592,Tile Contractor,2.0,Active,26.0,None
,246885,CAL PREMIER ROOFING LLC,4771 FISHER ST,LOS ANGELES,CA,90022-1301,Roofing Contractor,2.0,Active,26.0,None
,026639,Albert Marmolejo Jr,815 OCEAN PARK BLVD ,SANTA MONICA,CA,90405-3964,Rental Of Residential Units,2.0,Active,26.0,None
,027482,Bonus Car Wash,2800 LINCOLN BLVD,SANTA MONICA,CA,90405-4624,Auto Accessories,2.0,Active,26.0,None
,009868,Greg And Debra Wolff,1313 14TH ST ,SANTA MONICA,CA,90404-1746,Rental Of Residential Units,2.0,Active,26.0,None
,010014,Olestad & Freedman,185 PIER AVE,SANTA MONICA,CA,90405,Rental of Commercial Property,2.0,Active,26.0,None
,086010,511 S V B Inc,511 SAN VICENTE BLVD,SANTA MONICA,CA,90402-1810,Rental Of Residential Units,2.0,Active,26.0,None
,086144,Fred Hoffman Fine Art,236 14TH ST ,SANTA MONICA,CA,90402-2112,"Art Gallery, Dealer",2.0,Active,26.0,None
,086505,Lincoln Equities Building Ltd,1336 LINCOLN BLVD ,SANTA MONICA,CA,90401,Rental of Commercial Property,2.0,Active,26.0,None
,246896,Prominate Inc,7000 CENTRAL PKWY STE 1100,ATLANTA,GA,30328-4592,General Merchandise,2.0,Active,26.0,None
,104467,T Brennan Inc,7415 HAYVENHURST PL,VAN NUYS,CA,91406-2822,Aircraft Cleaning,2.0,Active,26.0,None
,087112,E N A5 LLC,1118 10TH ST,SANTA MONICA,CA,90403-5364,Rental Of Residential Units,2.0,Active,26.0,None
,087187,Certified Service,309 W VERDUGO AVE,BURBANK,CA,91502-2341,Heating & Air Conditioning Contractor,2.0,Active,26.0,None
,087201,L G Garcia Electric,14127 REMINGTON ST,ARLETA,CA,91331-5361,Electrical Contractor,2.0,Active,26.0,None
,246902,1 ST CHOICE ENERGY BUILDERS INC,6019 CORBIN AVE,TARZANA,CA,91356-1008,General Contractor,2.0,Active,26.0,None
,087239,Flynn Scale Inc,16404 HAWTHORNE BLVD,LAWNDALE,CA,90260-2913,"Repair, Installation Services",2.0,Active,26.0,None
,087543,Kyu S Kim,1117 17TH ST ,SANTA MONICA,CA,90403-5543,Rental Of Residential Units,2.0,Active,26.0,None
,087548,Judith Roth Goldman,270 26TH ST #206,SANTA MONICA,CA,90402-2566,Psychotherapy,2.0,Active,26.0,None
,087549,John Paul Fasal,214 STRAND ST,SANTA MONICA,CA,90405-3408,Rental Of Residential Units,2.0,Active,26.0,None
,003773,Raymond Gayauskas,907 15TH ST ,SANTA MONICA,CA,90403-3104,Rental Of Residential Units,2.0,Active,26.0,None
,003774,Raymond Gayauskas,942 10TH ST ,SANTA MONICA,CA,90403-2921,Rental Of Residential Units,2.0,Active,26.0,None
,087910,Smart Start Developmental Learning Center,2505 LINCOLN BLVD,SANTA MONICA,CA,90405-3817,School / Preschool,2.0,Active,26.0,None
,087943,Arrow Disposal Service Inc,14332 VALLEY BLVD,LA PUENTE,CA,91746-2931,Rubbish Hauling,2.0,Active,26.0,None
,088089,Gabriel Castellanos Inc,4982 LA CALANDRIA DR ,LOS ANGELES,CA,90032-3330,Inspection Services,2.0,Active,26.0,None
,088170,Schmahl Surveying,11209 HOWARD ST,WHITTIER,CA,90606-1429,Surveyor,2.0,Active,26.0,None
,003803,Philomatheans Charity Et Al,1802 BROADWAY,SANTA MONICA,CA,90404-2810,Rental of Commercial Property,2.0,Active,26.0,None
,003813,Robert Colman Trust,610 SANTA MONICA BLVD,SANTA MONICA,CA,90401-1632,Rental of Commercial Property,2.0,Active,26.0,None
,003816,Matt J Zaich & Sons,222 WASHINGTON AVE ,SANTA MONICA,CA,90403-3636,Rental Of Residential Units,2.0,Active,26.0,None
,004002,Richard & Myrna Duran,2848 EXPOSITION BLVD ,SANTA MONICA,CA,90404-5074,Rental Of Residential Units,2.0,Active,26.0,None
,004013,The Moran Family Trust,1055 LINCOLN BLVD,SANTA MONICA,CA,90403-4015,Rental Of Residential Units,2.0,Active,26.0,None
,010607,Stanisa M & A Milosavljevic,1937 12TH ST,SANTA MONICA,CA,90404-4648,Rental Of Residential Units,2.0,Active,26.0,None
,010619,Linda Gomillion,1122 EUCLID ST,SANTA MONICA,CA,90403-6313,Rental Of Residential Units,2.0,Active,26.0,None
,010644,R H N Company,511 RAYMOND AVE,SANTA MONICA,CA,90405-4327,Rental Of Residential Units,2.0,Active,26.0,None
,088663,Herbert Balter,820 PIER AVE,SANTA MONICA,CA,90405-5752,Rental Of Residential Units,2.0,Active,26.0,None
,004653,Seymour & Elaine Masor,944 6TH ST ,SANTA MONICA,CA,90403-2725,Rental Of Residential Units,2.0,Active,26.0,None
,004695,George Ashkar,2273 29TH ST ,SANTA MONICA,CA,90405-2007,Rental Of Residential Units,2.0,Active,26.0,None
,004713,Joseph Baur,1935 CLOVERFIELD BLVD,SANTA MONICA,CA,90404-4933,Rental Of Residential Units,2.0,Active,26.0,None
,004763,Wm & Eleanor Freudenstein,1215 HARVARD ST,SANTA MONICA,CA,90404-1553,Rental Of Residential Units,2.0,Active,26.0,None
,119660,Promenade Gateway LP A California Ltd Partnership,1453 3RD STREET PROMENADE,SANTA MONICA,CA,90401-2397,Rental of Commercial Property,2.0,Active,26.0,None
,088696,J V Electric,4210 BALDWIN AVE ,CULVER CITY,CA,90232-3202,Electrical Contractor,2.0,Active,26.0,None
,088746,L C Willard Roofing,8347 WILBUR AVE,NORTHRIDGE,CA,91324-4432,Roofing Contractor,2.0,Active,26.0,None
,247302,Ultimate Wiring,203 W 127TH ST,LOS ANGELES,CA,90061-1754,Electrical Contractor,2.0,Active,26.0,None
,000242,Walter N Marks Inc,1312 3RD STREET PROMENADE,SANTA MONICA,CA,90401-1310,Rental of Commercial Property,2.0,Active,26.0,None
,000269,Shishim Properties LLC,3026 PICO BLVD,SANTA MONICA,CA,90405-2004,Rental of Commercial Property,2.0,Active,26.0,None
,001921,Hunt-Jacobsen Properties LLC,1422 3RD STREET PROMENADE,SANTA MONICA,CA,90401-2322,Rental of Commercial Property,2.0,Active,26.0,None
,013605,California Care Centers Inc,2019 PICO BLVD ,SANTA MONICA,CA,90405-1731,Board & Care Facility,2.0,Active,26.0,None
,016946,Jessie P & Aurora P Lares,2905-2919 PICO BLVD,SANTA MONICA,CA,90405-2001,Rental of Commercial Property,2.0,Active,26.0,None
,017498,One Stop Realty Service Inc,2020 PICO BLVD,SANTA MONICA,CA,90405-1716,Real Estate Broker,2.0,Active,26.0,None
,042440,George Yervant Kludjian,1060 9TH ST ,SANTA MONICA,CA,90403-4120,Rental Of Residential Units,2.0,Active,26.0,None
,042713,Eddy Gosschalk Trustee,323 BICKNELL AVE,SANTA MONICA,CA,90405-2376,Rental Of Residential Units,2.0,Active,26.0,None
,042755,C Drucker & J Mirkin,1443 10TH ST,SANTA MONICA,CA,90401-2862,Rental Of Residential Units,2.0,Active,26.0,None
,043028,J F J Inc,1231 MONTANA AVE,SANTA MONICA,CA,90403-1707,Rental of Commercial Property,2.0,Active,26.0,None
,065254,K F S Properties,711 MONTANA AVE #C,SANTA MONICA,CA,90403,Real Estate Broker,2.0,Active,26.0,None
,069138,Robert C Dickey,901 MONTANA AVE,SANTA MONICA,CA,90403,Optometrist,2.0,Active,26.0,None
,246928,ML Electric,1567 AHART ST,SIMI VALLEY,CA,93065-2003,Electrical Contractor,2.0,Active,26.0,None
,045232,Master Cooling,5430 ATLANTIS CT,MOORPARK,CA,93021-7101,Heating & Air Conditioning Contractor,2.0,Active,26.0,None
,046021,D J B 2017 LLC,2017-19 EUCLID ST,SANTA MONICA,CA,90405-1540,Rental Of Residential Units,2.0,Active,26.0,None
,046236,Judy L Nielson Aka Jude Nielson,2032 14TH ST #12,SANTA MONICA,CA,90405-1655,Graphic Design,2.0,Active,26.0,None
,046298,Michael Tarbet,3061 DELAWARE AVE,SANTA MONICA,CA,90404-5016,Consulting,2.0,Active,26.0,None
,246929,ROSLYN JORDAN COACHING & CONSULTING LLC,525 SANTA MONICA BLVD # 207,SANTA MONICA,CA,90401-3610,Consulting / Business & Life,2.0,Active,26.0,None
,246935,H & C Plumbing,333 W 3RD ST,SAN DIMAS,CA,91773-2033,Plumbing Contractor,2.0,Active,26.0,None
,083959,J S Rosenfield & Co Inc,919 MONTANA AVE #B,SANTA MONICA,CA,90403,Corporate or Administrative Headquarters,2.0,Active,26.0,None
,086114,Badener Chiropractic - Back To Balance,1358 4TH ST,SANTA MONICA,CA,90401-1371,Chiropractor,2.0,Active,26.0,None
,235597,JKL Partners LLC,1906 OLYMPIC BLVD,SANTA MONICA,CA,90404-3816,Research / Development,2.0,Active,26.0,None
,247011,Pacific Coast Re-Bath,813 E VENTURA BLVD,OXNARD,CA,93036-1704,Plumbing Contractor,2.0,Active,26.0,None
,088950,Parviz Yazhari,3200 SANTA MONICA BLVD,SANTA MONICA,CA,90404-2637,Rental of Commercial Property,2.0,Active,26.0,None
,088956,Roberto Flores,2907 HAUSER BLVD,LOS ANGELES,CA,90016-3207,Gardener,2.0,Active,26.0,None
,089013,Ral,2400 WILSHIRE BLVD ,SANTA MONICA,CA,90403-5806,Rental of Commercial Property,2.0,Active,26.0,None
,048187,Baraz,913 24TH ST,SANTA MONICA,CA,90403-2105,Clothing / Accessories,2.0,Active,26.0,None
,049525,Niakan Family Partnership,2226 WILSHIRE BLVD,SANTA MONICA,CA,90403-5706,Rental of Commercial Property,2.0,Active,26.0,None
,049789,Alan Wong,1048 19TH ST,SANTA MONICA,CA,90403-4487,Rental Of Residential Units,2.0,Active,26.0,None
,050039,Richard G Bennett M D,1301 20TH ST #570,SANTA MONICA,CA,90404-2050,Physician,2.0,Active,26.0,None
,051529,Douglas Tyler M D,2811 WILSHIRE BLVD #800,SANTA MONICA,CA,90403-4803,Physician,2.0,Active,26.0,None
,030391,Stanley & Judy Karz,2500 SANTA MONICA BLVD,SANTA MONICA,CA,90404-2012,Rental of Commercial Property,2.0,Active,26.0,None
,031430,Villa Real Appartments,1027 11TH ST,SANTA MONICA,CA,90403-4177,Rental Of Residential Units,2.0,Active,26.0,None
,031526,Ocean Park Partners LLC,325 BAY ST,SANTA MONICA,CA,90405-1139,Rental Of Residential Units,2.0,Active,26.0,None
,052648,Jones Lumber Co,10761 ALAMEDA ST BOX 40,LYNWOOD,CA,90262-1751,"Delivery, Pick Up Service",2.0,Active,26.0,None
,052847,Lopez Electric Inc,2300 LOUELLA AVE,VENICE,CA,90291-4049,Electrical Contractor,2.0,Active,26.0,None
,247038,SPI Property Management Corp/Westside Co-Tenancy,1511 15TH ST,SANTA MONICA,CA,90404-3321,Rental Of Residential Units,2.0,Active,26.0,None
,055553,Carnevale & Son Construction Inc,1702 IDAHO AVE 3,SANTA MONICA,CA,90403-6805,General Contractor,2.0,Active,26.0,None
,055702,Superior Gunite,12306 VAN NUYS BLVD,LAKE VIEW TERRACE,CA,91342-6049,Concrete Contractor,2.0,Active,26.0,None
,055733,Salvador Covarrubias,16619 VALERIO ST ,VAN NUYS,CA,91406-2839,Gardener,2.0,Active,26.0,None
,055832,Tim Nagao,7101 ROYER AVE ,WEST HILLS,CA,91307-2222,"Swimming Pool Cleaning, Maintenance",2.0,Active,26.0,None
,056422,Christopher John Gallery,2928 SANTA MONICA BLVD,SANTA MONICA,CA,90404-2414,"Art Gallery, Dealer",2.0,Active,26.0,None
,247044,Dennis' aircraft cleaning services,2501 AIRPORT AVE HANGER 10A,SANTA MONICA,CA,90405-6103,Aircraft Cleaning,2.0,Active,26.0,None
,247049,SGI Consulting,926 2ND ST APT 403,SANTA MONICA,CA,90403-2419,Consulting / Business & Life,2.0,Active,26.0,None
,004058,Preston Cinema Systems Inc,1659 11TH ST,SANTA MONICA,CA,90404-3739,Camera Equipment,2.0,Active,26.0,None
,004069,Szego Apartment,943 19TH ST,SANTA MONICA,CA,90403-3346,Rental Of Residential Units,2.0,Active,26.0,None
,004474,Tran T Hochen,942 7TH ST,SANTA MONICA,CA,90403-2737,Rental Of Residential Units,2.0,Active,26.0,None
,004658,R W Mader,1524 15TH ST ,SANTA MONICA,CA,90404-3343,Rental Of Residential Units,2.0,Active,26.0,None
,101107,Pico 24th Street Partnership,2412 PICO BLVD,SANTA MONICA,CA,90405,Rental of Commercial Property,2.0,Active,26.0,None
,116212,Luxe Lab Hair Salon,1408 MONTANA AVE,SANTA MONICA,CA,90403-1712,Beauty Salon,2.0,Active,26.0,None
,089042,J Gordon Nelson Ph D,1137 2ND ST #208,SANTA MONICA,CA,90403-5011,Psychotherapy,2.0,Active,26.0,None
,089053,Manooch & Minoo Ahdoot,1239 24TH ST,SANTA MONICA,CA,90404-1395,Rental Of Residential Units,2.0,Active,26.0,None
,247057,Crenshaw Carpet,1413 N LA BREA AVE,INGLEWOOD,CA,90302-1218,Floor Contractor,2.0,Active,26.0,None
,032312,Louise Braschi,2321 WILSHIRE BLVD,SANTA MONICA,CA,90403-5801,Rental of Commercial Property,2.0,Active,26.0,None
,089162,Westside Body Works,1709 STEWART ST,SANTA MONICA,CA,90404-4021,Physical Training or Fitness,2.0,Active,26.0,None
,089169,Wilshire Estate Trust,915 WILSHIRE BLVD,SANTA MONICA,CA,90401-1811,Rental of Commercial Property,2.0,Active,26.0,None
,247060,R P ROOFING,15113 ALBURTIS AVE,NORWALK,CA,90650-6413,Roofing Contractor,2.0,Active,26.0,None
,058612,908 6th St Partners,908 6TH ST,SANTA MONICA,CA,90403-2796,Rental Of Residential Units,2.0,Active,26.0,None
,059511,William Humphrey,938 10TH ST,SANTA MONICA,CA,90403-2960,Rental Of Residential Units,2.0,Active,26.0,None
,061431,Newcal Electric Co Inc,1980 PETRA LN #A,PLACENTIA,CA,92870-6714,Electrical Contractor,2.0,Active,26.0,None
,061494,Oberto Olmos,16320 COMMUNITY ST,NORTH HILLS,CA,91343-6212,Gardener,2.0,Active,26.0,None
,247100,URBN Catering LLC,203 MAIN ST,VISTA,CA,92084-6009,Caterer,2.0,Active,26.0,None
,247109,LINKER HVAC AND ELECTRICAL INC,15446 THREE PALMS ST,HACIENDA HEIGHTS,CA,91745-2753,Heating & Air Conditioning Contractor,2.0,Active,26.0,None
,247111,Westside Property Management,2116 WILSHIRE BLVD #250,SANTA MONICA,CA,90403-5747,Property Management,2.0,Active,26.0,None
,210908,LAC Electric Inc,7821 NOBLE AVE,VAN NUYS,CA,91405-1141,Electrical Contractor,2.0,Active,26.0,None
,210913,Interstate Gas Supply Inc,6100 EMERALD PKWY,DUBLIN,OH,43016-3248,Marketing,2.0,Active,26.0,None
,210960,Condon & Condon,3435 OCEAN PARK BLVD #108,SANTA MONICA,CA,90405-3316,Attorney,2.0,Active,26.0,None
,211283,Vivaio Days,1140 23RD ST #1,SANTA MONICA,CA,90403-5785,Clothing / Accessories,2.0,Active,26.0,None
,235894,Lim 10th Management,1009 10TH ST,SANTA MONICA,CA,90403-4824,Rental Of Residential Units,2.0,Active,26.0,None
,235909,Fabreezeair,23701 S WESTERN AVE # 101,TORRANCE,CA,90501-7010,Heating & Air Conditioning Contractor,2.0,Active,26.0,None
,244335,Depth Emergence,1426 PEARL ST,SANTA MONICA,CA,90405-2646,Consulting,2.0,Active,26.0,None
,089318,Pascal Production,726 SANTA MONICA BLVD #212,SANTA MONICA,CA,90401-2611,Production Company,2.0,Active,26.0,None
,089335,Catanzaro & Mahdessian Inc,1107 ARIZONA AVE,SANTA MONICA,CA,90401-2009,Miscellaneous Services,2.0,Active,26.0,None
,211354,Hospitality Training Academy HTA,8383 WILSHIRE BLVD #220,BEVERLY HILLS,CA,90211-2412,Nonprofit,2.0,Active,26.0,None
,211772,1445 9th Street LLC,1445 9TH ST,SANTA MONICA,CA,90401-2706,Rental Of Residential Units,2.0,Active,26.0,None
,089336,Maxtana Avenue L L C,1318 MONTANA AVE,SANTA MONICA,CA,90403-1710,Rental of Commercial Property,2.0,Active,26.0,None
,089361,Mark Levy Realtor & Associates,52 VILLAGE PKWY ,SANTA MONICA,CA,90405-2852,Real Estate Broker,2.0,Active,26.0,None
,090135,MIDA Industries Inc,6101 OBISPO AVE,LONG BEACH,CA,90805-3799,General Contractor,2.0,Active,26.0,None
,090235,Val Torres Construction,1514 GRIFFITH AVE ,LA PUENTE,CA,91744-1236,Masonry Contractor,2.0,Active,26.0,None
,108455,Sunwest Electric Inc,3064 E MIRALOMA AVE,ANAHEIM,CA,92806-1810,Electrical Contractor,2.0,Active,26.0,None
,009026,Libertad Soccer Club Inc,1410 OLYMPIC BLVD,SANTA MONICA,CA,90404-3803,Billiards,2.0,Active,26.0,None
,009032,Victor R Plukas,1047 2ND ST ,SANTA MONICA,CA,90403-3678,Rental Of Residential Units,2.0,Active,26.0,None
,009035,Aloyzas & Grazute Sirutis,847 6TH ST ,SANTA MONICA,CA,90403-1428,Rental Of Residential Units,2.0,Active,26.0,None
,009068,Janis Baker,1037 12TH ST,SANTA MONICA,CA,90403-4267,Rental Of Residential Units,2.0,Active,26.0,None
,212173,L & R Home Builders Inc,17400 BURMA ST,ENCINO,CA,91316-1335,General Contractor,2.0,Active,26.0,None
,212213,SonoSim Inc,1738 BERKELEY ST,SANTA MONICA,CA,90404-4105,Computer Software Development,2.0,Active,26.0,None
,090412,Dean Hallo,3016 GLENN AVE,SANTA MONICA,CA,90405-5809,General Contractor,2.0,Active,26.0,None
,090449,Delta Fire Protection & Equipm,7356 FULTON AVE,NORTH HOLLYWOOD,CA,91605-4113,Fire Protection Contractor,2.0,Active,26.0,None
,005441,R Gordon Laughlin,125 MONTANA AVE,SANTA MONICA,CA,90403-1031,Rental Of Residential Units,2.0,Active,26.0,None
,005894,Seymour Libow,1239 14TH ST,SANTA MONICA,CA,90404-1021,Rental Of Residential Units,2.0,Active,26.0,None
,009081,K & W Enterprises,607 MARINE ST ,SANTA MONICA,CA,90405-5651,Rental Of Residential Units,2.0,Active,26.0,None
,247134,Pacific - Tech Construction,12112 NUGENT DR,GRANADA HILLS,CA,91344-1909,General Contractor,2.0,Active,26.0,None
,090531,Ellis P Robin Attorney At Law,1541 OCEAN AVE 2ND FL,SANTA MONICA,CA,90401-2100,Attorney,2.0,Active,26.0,None
,090707,Kato Construction Development,357 VAN NESS WAY STE 200,TORRANCE,CA,90501-1483,General Contractor,2.0,Active,26.0,None
,091035,D Baca Design's & Collectible Studio,1815 24TH ST,SANTA MONICA,CA,90404-5169,Interior Design,2.0,Active,26.0,None
,091083,Plaintalk,1848 20TH ST #B,SANTA MONICA,CA,90404-3913,Mail Order,2.0,Active,26.0,None
,006475,Auto Chlor Systems Of Wash Inc,4512 W JEFFERSON BLVD,LOS ANGELES,CA,90016-4005,Dishwashing Service,2.0,Active,26.0,None
,009109,Tenth & Idaho Ltd,901 10TH ST,SANTA MONICA,CA,90403-2932,Rental Of Residential Units,2.0,Active,26.0,None
,212230,Robert L Grossbard Ph D,2444 WILSHIRE BLVD #202,SANTA MONICA,CA,90403-5808,Psychologist,2.0,Active,26.0,None
,212277,Ramirez Landscaping,1259 W 89TH ST,LOS ANGELES,CA,90044-2025,Gardener,2.0,Active,26.0,None
,212296,CHPC Inc,7368 W 82ND ST,LOS ANGELES,CA,90045-2455,Painting Contractor,2.0,Active,26.0,None
,235919,"CASTRO INSURANCE AGENCY, INC.",1247 LINCOLN BLVD STE G,SANTA MONICA,CA,90401-1717,Insurance Agent,2.0,Active,26.0,None
,247136,Robert Anderson Construction Inc.,85 BELL CANYON RD,BELL CANYON,CA,91307-1104,General Contractor,2.0,Active,26.0,None
