﻿_id,filer_id,filer_name,filer_type_code,filer_type,reporting_year,reporting_date,reporting_period_start,reporting_period_end,election_date,report_number,report_version,record_code,record_type,statement_code,statement_type,form_code,form_name,form_part_code,form_part_name,transaction_id,transaction_date,transaction_amount,transaction_ytd_amount,transaction_description,entity_code,entity_type,entity_last_name,entity_first_name,entity_city,entity_state,entity_zip,entity_employer,entity_occupation,entity_self_employed,committee_id,candidate_last_name,candidate_first_name,candidate_office_code,candidate_office,candidate_office_juristiction,candidate_office_juristiction_description,candidate_office_district,candidate_office_sought_held,ballot_measure_number,ballot_measure_name,ballot_measure_juristiction,support_or_oppose,identifier
3838,1348405.0,Re-Elect City Councilmember Terry O'Day 2012,CTL,Controlled Committee,2012,2012-11-01,2012-07-01,2012-09-30,,1,Amended Report #001,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,12120990,2012-09-23,325.0,325.0,,IND,Individual,Fernandez,Rochelli,Playa Vista,CA,90094,Sivler Entrprises,Partner,f,,,,,,,,,,,,,,b1d5d5d7858b2aaf7638840e8d7b4eda4e92cea6
3839,1348405.0,Re-Elect City Councilmember Terry O'Day 2012,CTL,Controlled Committee,2012,2012-11-01,2012-07-01,2012-09-30,,1,Amended Report #001,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,12081358,2012-08-04,325.0,325.0,,IND,Individual,Fifield,Randy,Chicago,IL,60606,Fifield Companies,Affordable Housing Developer,f,,,,,,,,,,,,,,b1fe749a9eed5b3a51021c07602da1ef1f3c3589
3840,1348405.0,Re-Elect City Councilmember Terry O'Day 2012,CTL,Controlled Committee,2012,2012-11-01,2012-07-01,2012-09-30,,1,Amended Report #001,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,12081323,2012-08-04,325.0,325.0,,IND,Individual,Fifield,Steven,Chicago,IL,60606,Fifield Companies,Affordable Housing Developer,f,,,,,,,,,,,,,,873359c2c399fb17a80f77e857d028afd3b25481
3841,1348405.0,Re-Elect City Councilmember Terry O'Day 2012,CTL,Controlled Committee,2012,2012-11-01,2012-07-01,2012-09-30,,1,Amended Report #001,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,12112098,2012-09-14,100.0,100.0,,IND,Individual,Finkel,Bruria,Santa Monica,CA,90405,,retired,f,,,,,,,,,,,,,,2362dc7afb5470cd6e31160dfe9413a1185dd301
3842,1348405.0,Re-Elect City Councilmember Terry O'Day 2012,CTL,Controlled Committee,2012,2012-11-01,2012-07-01,2012-09-30,,1,Amended Report #001,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,12112110,2012-09-16,100.0,100.0,,IND,Individual,Finkel,David,Santa Monica,CA,90405,,retired,f,,,,,,,,,,,,,,caa3f70ebfd6893bce190e19bcbf0d83290939fa
3843,1348405.0,Re-Elect City Councilmember Terry O'Day 2012,CTL,Controlled Committee,2012,2012-11-01,2012-07-01,2012-09-30,,1,Amended Report #001,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,12112122,2012-09-16,325.0,325.0,,IND,Individual,Flores,Alejandro,Los Angeles,CA,90066,Bank of America,Banker,f,,,,,,,,,,,,,,4d80fb5473c038c2c75513b51e1f4b142c629053
3844,1348405.0,Re-Elect City Councilmember Terry O'Day 2012,CTL,Controlled Committee,2012,2012-11-01,2012-07-01,2012-09-30,,1,Amended Report #001,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,12112134,2012-09-16,325.0,325.0,,IND,Individual,Flores,Lisa,Los Angeles,CA,90066,Marina Graphics Center,Printing Sales,f,,,,,,,,,,,,,,538fcfb9ccc9b0b3bdaea391457b59ba074ddd03
3845,1348405.0,Re-Elect City Councilmember Terry O'Day 2012,CTL,Controlled Committee,2012,2012-11-01,2012-07-01,2012-09-30,,1,Amended Report #001,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,12081335,2012-07-14,325.0,325.0,,IND,Individual,Garcetti,Eric,Los Angeles,CA,90039,City of Los Angeles,City Council President,f,,,,,,,,,,,,,,62ded2e83f15652ed8e9822f4f24ab9b3768d780
3846,1348405.0,Re-Elect City Councilmember Terry O'Day 2012,CTL,Controlled Committee,2012,2012-11-01,2012-07-01,2012-09-30,,1,Amended Report #001,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,12112146,2012-09-16,325.0,325.0,,IND,Individual,Gardella,Denise,Los Angeles,CA,90025,Ajilon,Recruiter,f,,,,,,,,,,,,,,aeaccea07d6e637d80ffe8964aeb75b3740cb96e
3847,1348405.0,Re-Elect City Councilmember Terry O'Day 2012,CTL,Controlled Committee,2012,2012-11-01,2012-07-01,2012-09-30,,1,Amended Report #001,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,12121002,2012-09-23,325.0,325.0,,IND,Individual,Gershwin,David,Los Angeles,CA,90036,"Self-Employed, No separate business name",public affairs consultant,f,,,,,,,,,,,,,,26fa20219a6e14674b156cda04ac0737ad3c7e2d
3848,1348405.0,Re-Elect City Councilmember Terry O'Day 2012,CTL,Controlled Committee,2012,2012-11-01,2012-07-01,2012-09-30,,1,Amended Report #001,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,12183002,2012-09-27,325.0,325.0,,IND,Individual,Gerson,Man Li,Malibu,CA,90265,,,f,,,,,,,,,,,,,,4f2d0d5db96dadbc43953d1ffc9452ca2ccb0063
3849,1348405.0,Re-Elect City Councilmember Terry O'Day 2012,CTL,Controlled Committee,2012,2012-11-01,2012-07-01,2012-09-30,,1,Amended Report #001,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,12084839,2012-08-29,250.0,250.0,,IND,Individual,Goldberg,Denise,Encino,CA,91436,,homemaker,f,,,,,,,,,,,,,,d3a9de806d3e725724910bc6177381ca15a94ccb
3850,1348405.0,Re-Elect City Councilmember Terry O'Day 2012,CTL,Controlled Committee,2012,2012-11-01,2012-07-01,2012-09-30,,1,Amended Report #001,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,12083873,2012-07-13,325.0,325.0,,IND,Individual,Goldsmith,Lee,Sherman Oaks,CA,91401,none,retired,f,,,,,,,,,,,,,,886e5f48ff9985486f29faadc36a374445c1178e
3851,1348405.0,Re-Elect City Councilmember Terry O'Day 2012,CTL,Controlled Committee,2012,2012-11-01,2012-07-01,2012-09-30,,1,Amended Report #001,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,12083892,2012-07-13,325.0,325.0,,IND,Individual,Goldsmith,Sharon,Sherman Oaks,CA,91401,none,retired,f,,,,,,,,,,,,,,2eb5ba7d6c04fc0c5e524156d20e4b8a98b2030b
3852,1348405.0,Re-Elect City Councilmember Terry O'Day 2012,CTL,Controlled Committee,2012,2012-11-01,2012-07-01,2012-09-30,,1,Amended Report #001,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,12112158,2012-09-16,325.0,325.0,,IND,Individual,Gomillion,Linda,Santa Monica,CA,90403,retired,,f,,,,,,,,,,,,,,16a93c98c6ab3f0a12fa4a9f0d5e41950a775bc9
3853,1348405.0,Re-Elect City Councilmember Terry O'Day 2012,CTL,Controlled Committee,2012,2012-11-01,2012-07-01,2012-09-30,,1,Amended Report #001,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,12112170,2012-09-16,325.0,325.0,,IND,Individual,Gray,Heidi,Los Angeles,CA,90049,James Gray Gallery,Secretary,f,,,,,,,,,,,,,,5b8886752fb165c85be078f7cbc9fcf0957f70c6
3854,1348405.0,Re-Elect City Councilmember Terry O'Day 2012,CTL,Controlled Committee,2012,2012-11-01,2012-07-01,2012-09-30,,1,Amended Report #001,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,12112182,2012-09-16,325.0,325.0,,IND,Individual,Gray,James,Los Angeles,CA,90049,James Gray Gallery,Gallery Owner,f,,,,,,,,,,,,,,c2c4c53a375a68d049c6c8f4f8c5c864224c73c8
3855,1348405.0,Re-Elect City Councilmember Terry O'Day 2012,CTL,Controlled Committee,2012,2012-11-01,2012-07-01,2012-09-30,,1,Amended Report #001,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,12084950,2012-09-03,325.0,325.0,,IND,Individual,Harding,Chris,Santa Monica,CA,90402,"Harding, Larmore, Kutcher& Kozal",attorney,f,,,,,,,,,,,,,,68e1dfb43e116d23623c46cf74204f9650c8abe9
3856,1348405.0,Re-Elect City Councilmember Terry O'Day 2012,CTL,Controlled Committee,2012,2012-11-01,2012-07-01,2012-09-30,,1,Amended Report #001,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,12183254,2012-09-27,325.0,325.0,,IND,Individual,Harding,Peter,Santa Monica,CA,90402,Northwestern,Student,f,,,,,,,,,,,,,,8904a5da7ee2158740a14b7534a7e38167ef8fcb
3857,1348405.0,Re-Elect City Councilmember Terry O'Day 2012,CTL,Controlled Committee,2012,2012-11-01,2012-07-01,2012-09-30,,1,Amended Report #001,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,12083904,2012-07-12,200.0,200.0,,IND,Individual,Harris,Theresa,Santa Monica,CA,90405,Fox Broadcasting Company,"Senior VP, Legal Affairs",f,,,,,,,,,,,,,,b7f460dd176da7cca32efe9e55c1d544b1df28ee
3858,1348405.0,Re-Elect City Councilmember Terry O'Day 2012,CTL,Controlled Committee,2012,2012-11-01,2012-07-01,2012-09-30,,1,Amended Report #001,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,12120898,2012-09-20,325.0,325.0,,IND,Individual,Henry,Steve,Santa Monica,CA,90402,"Self-Employed, No separate business name",RE Developer,f,,,,,,,,,,,,,,d0a26158c524fe8c65fd24316cf9da624c1248bb
3859,1348405.0,Re-Elect City Councilmember Terry O'Day 2012,CTL,Controlled Committee,2012,2012-11-01,2012-07-01,2012-09-30,,1,Amended Report #001,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,12184294,2012-07-24,50.0,150.0,,IND,Individual,Higgins,Thomas,Geyserville,CA,95441,retired,,f,,,,,,,,,,,,,,7ce6900cac5836b67447ac5b49f2c8987c9e2c16
3860,1348405.0,Re-Elect City Councilmember Terry O'Day 2012,CTL,Controlled Committee,2012,2012-11-01,2012-07-01,2012-09-30,,1,Amended Report #001,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,12182846,2012-09-24,100.0,150.0,,IND,Individual,Higgins,Thomas,Geyserville,CA,95441,retired,,f,,,,,,,,,,,,,,a2899dd46471981a948de355f286b40d74c790cc
3861,1348405.0,Re-Elect City Councilmember Terry O'Day 2012,CTL,Controlled Committee,2012,2012-11-01,2012-07-01,2012-09-30,,1,Amended Report #001,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,12121014,2012-09-23,325.0,325.0,,IND,Individual,Hoffman,Stephen,Los Angeles,CA,92107,NRG Energy,President,f,,,,,,,,,,,,,,922c9f403aa79683460855e6925e753f14973ede
3862,1348405.0,Re-Elect City Councilmember Terry O'Day 2012,CTL,Controlled Committee,2012,2012-11-01,2012-07-01,2012-09-30,,1,Amended Report #001,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,12083919,2012-08-10,325.0,325.0,,IND,Individual,Hudson,Brian,Studio City,CA,91604,Deltawrx,Management Consultant,f,,,,,,,,,,,,,,3acd40db8e85edb66ac58c4af6508cf681865790
3863,1348405.0,Re-Elect City Councilmember Terry O'Day 2012,CTL,Controlled Committee,2012,2012-11-01,2012-07-01,2012-09-30,,1,Amended Report #001,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,12081374,2012-08-04,325.0,325.0,,OTH,Other (e.g. business entity),"Ideal Properties, Inc.",,Los Angeles,CA,90020,,,f,,,,,,,,,,,,,,f762942d8ed99813b4f61ea49e712074bbbc35b1
3864,1348405.0,Re-Elect City Councilmember Terry O'Day 2012,CTL,Controlled Committee,2012,2012-11-01,2012-07-01,2012-09-30,,1,Amended Report #001,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,12112194,2012-09-09,250.0,250.0,,IND,Individual,Jaffe,Louise,Santa Monica,CA,90405,Fox,Script Supervisor,f,,,,,,,,,,,,,,128ee54fb73546aec8b7c740e8cfafbcb2c82103
3865,1348405.0,Re-Elect City Councilmember Terry O'Day 2012,CTL,Controlled Committee,2012,2012-11-01,2012-07-01,2012-09-30,,1,Amended Report #001,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,12112220,2012-09-16,325.0,325.0,,IND,Individual,Johnson,Deborah,Glendale,CA,91202,Deloitte,Consultant,f,,,,,,,,,,,,,,6fb4e87a41977b82d250966e521651abe5a75941
3866,1348405.0,Re-Elect City Councilmember Terry O'Day 2012,CTL,Controlled Committee,2012,2012-11-01,2012-07-01,2012-09-30,,1,Amended Report #001,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,12112232,2012-09-16,325.0,325.0,,IND,Individual,Johnson,Douglas,Glendale,CA,91202,National Demograhics,Consultant,f,,,,,,,,,,,,,,191973131a86d10059d6a053eb27c4e11d78d41c
3867,1350157.0,"Committee for Better, Safer Schools - Yes on ES",CTL,Controlled Committee,2012,2012-10-31,2012-10-31,2012-10-31,,0,Original Report,S497,Late Contributions Received,,,F497,24-hour Contribution Report,F497P1,Late Contributions Received,12718566,2012-10-31,3000.0,,,OTH,Other (e.g. business entity),Lincoln Property Company,,Venice,CA,90291,,,,,,,,,,,,,,,,,080628b6497cd3b21f4f271b4190485bc91c8591
3868,1350157.0,"Committee for Better, Safer Schools - Yes on ES",CTL,Controlled Committee,2012,2012-10-31,2012-10-31,2012-10-31,,0,Original Report,S497,Late Contributions Received,,,F497,24-hour Contribution Report,F497P1,Late Contributions Received,12718574,2012-10-31,1000.0,,,OTH,Other (e.g. business entity),Apartment Association of Greater Los Angeles,,Los Angeles,CA,90005,,,,,,,,,,,,,,,,,c811823f1b4f7d7fae9863023389a9c4be7397ef
3869,1350157.0,"Committee for Better, Safer Schools - Yes on ES",CTL,Controlled Committee,2012,2012-10-30,2012-10-30,2012-10-30,,0,Original Report,S497,Late Contributions Received,,,F497,24-hour Contribution Report,F497P1,Late Contributions Received,12715727,2012-10-30,5000.0,,,OTH,Other (e.g. business entity),DLR Group,,Omaha,NE,68106,,,,,,,,,,,,,,,,,93d5e19dc5edbb4497c6ab99b539e5b9f826edf3
3870,1350157.0,"Committee for Better, Safer Schools - Yes on ES",CTL,Controlled Committee,2012,2012-10-30,2012-10-30,2012-10-30,,0,Original Report,S497,Late Contributions Received,,,F497,24-hour Contribution Report,F497P1,Late Contributions Received,12715743,2012-10-30,3500.0,,,OTH,Other (e.g. business entity),McKinley PTA,,Santa Monica,CA,90404,,,,,,,,,,,,,,,,,d86337305637c9c40a019c2cbef9d4bea16d8446
3871,1350157.0,"Committee for Better, Safer Schools - Yes on ES",CTL,Controlled Committee,2012,2012-10-30,2012-10-30,2012-10-30,,0,Original Report,S497,Late Contributions Received,,,F497,24-hour Contribution Report,F497P1,Late Contributions Received,12715735,2012-10-30,10000.0,,,OTH,Other (e.g. business entity),Parsons,,Pasadena,CA,91124,,,,,,,,,,,,,,,,,1a686fc572973138935fb1814e06e2f0e44abb0f
3872,1350157.0,"Committee for Better, Safer Schools - Yes on ES",CTL,Controlled Committee,2012,2012-10-26,2012-10-26,2012-10-26,,0,Original Report,S497,Late Contributions Received,,,F497,24-hour Contribution Report,F497P1,Late Contributions Received,12705055,2012-10-26,10000.0,,,OTH,Other (e.g. business entity),Erickson-Hall Construction Co,,Escondido,CA,92029,,,,,,,,,,,,,,,,,847aab7899ce3e394500ea5ffa4ff87e799584bb
3873,1350157.0,"Committee for Better, Safer Schools - Yes on ES",CTL,Controlled Committee,2012,2012-10-26,2012-10-26,2012-10-26,,0,Original Report,S497,Late Contributions Received,,,F497,24-hour Contribution Report,F497P1,Late Contributions Received,12705047,2012-10-26,7000.0,,,OTH,Other (e.g. business entity),Lincoln Middle School PTA,,Santa Monica,CA,90403,,,,,,,,,,,,,,,,,2a7017fb27718148598c8035a1fd4881e31241f8
3874,1350157.0,"Committee for Better, Safer Schools - Yes on ES",CTL,Controlled Committee,2012,2012-10-26,2012-10-26,2012-10-26,,0,Original Report,S497,Late Contributions Received,,,F497,24-hour Contribution Report,F497P1,Late Contributions Received,12705028,2012-10-26,5000.0,,,OTH,Other (e.g. business entity),Roosevelt PTA,,Santa Monica,CA,90403,,,,,,,,,,,,,,,,,f7544a5582b34b01b3085023680f16d14809ecf5
3875,1347619.0,Ted Winterer for City Council 2012,CAO,Candidate/Office-holder,2012,2012-10-25,2012-10-01,2012-10-20,2012-11-06,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC0044,2012-10-09,325.0,325.0,,IND,Individual,Stein,Jonathan,Los Angeles,CA,90067,self-employed Law Offices of Jonathan Stein,Attorney,t,,,,,,,,,,,,,,616e3b50612f07ffb985fbb802cba9bb217769d6
3876,1347619.0,Ted Winterer for City Council 2012,CAO,Candidate/Office-holder,2012,2012-10-25,2012-10-01,2012-10-20,2012-11-06,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC0045,2012-10-09,325.0,325.0,,IND,Individual,Rush,Gretchen,Santa Monica,CA,90405,Hansen Jacobson Et Al,Attorney,f,,,,,,,,,,,,,,8f8d657bbbce1a812ec9b1385b3c3607c8c60785
3877,1347619.0,Ted Winterer for City Council 2012,CAO,Candidate/Office-holder,2012,2012-10-25,2012-10-01,2012-10-20,2012-11-06,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC0046,2012-10-09,100.0,100.0,,IND,Individual,Zebker,Alan,Santa Monica,CA,90405,self-employed no separate business name,Real Estate,t,,,,,,,,,,,,,,deb72b921bbfc4e008517447706de86dde92d3b5
3878,1347619.0,Ted Winterer for City Council 2012,CAO,Candidate/Office-holder,2012,2012-10-25,2012-10-01,2012-10-20,2012-11-06,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC0047,2012-10-20,200.0,200.0,,IND,Individual,Wilkes,Kevin,Princeton,NJ,08540,Princeton Borough NJ,Councilman,f,,,,,,,,,,,,,,0952791223151750efb18a426c494f1a8ee88d89
3879,1347619.0,Ted Winterer for City Council 2012,CAO,Candidate/Office-holder,2012,2012-10-25,2012-10-01,2012-10-20,2012-11-06,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC0048,2012-10-20,325.0,325.0,,IND,Individual,Meltzner,Sid,Santa Monica,CA,90402,Condor Pacific Industries,Engineer/Mgr,f,,,,,,,,,,,,,,4c054b0079900a7c3087a77f5de9190d57629922
3880,1347619.0,Ted Winterer for City Council 2012,CAO,Candidate/Office-holder,2012,2012-10-25,2012-10-01,2012-10-20,2012-11-06,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC0049,2012-10-20,325.0,325.0,,COM,Recipient Committee (excluding Political Party and Small Contributor Committee),UNITE HERE Local 11,,Los Angeles,CA,90017,,FPPC ID 981585,f,981585.0,,,,,,,,,,,,,109dab8c05430173276ae0321441f6b3a3361bde
3881,1347619.0,Ted Winterer for City Council 2012,CAO,Candidate/Office-holder,2012,2012-10-25,2012-10-01,2012-10-20,2012-11-06,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC0050,2012-10-20,325.0,325.0,,IND,Individual,Irving,Richard,Los Angeles,CA,90069,Ivy At the Shore,Restaurant Owner,f,,,,,,,,,,,,,,55bb9e65072ac5b16831c269ea64603de17e084a
3882,1347619.0,Ted Winterer for City Council 2012,CAO,Candidate/Office-holder,2012,2012-10-25,2012-10-01,2012-10-20,2012-11-06,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC0051,2012-10-20,250.0,250.0,,IND,Individual,Walsh,Virginia G.,Santa Monica,CA,90402,,Homemaker,f,,,,,,,,,,,,,,970210d159032c0bcb889c2e624fa0669e767f30
3883,1347619.0,Ted Winterer for City Council 2012,CAO,Candidate/Office-holder,2012,2012-10-25,2012-10-01,2012-10-20,2012-11-06,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC0052,2012-10-20,200.0,200.0,,IND,Individual,D'Elia,Louis F.,Santa Monica,CA,90405,self-employed Dr Louis F. D'Elia,Neuropsychologist,t,,,,,,,,,,,,,,e78f9162c2ac924b9dc501b3d46c5856294c6d13
3884,1347619.0,Ted Winterer for City Council 2012,CAO,Candidate/Office-holder,2012,2012-10-25,2012-10-01,2012-10-20,2012-11-06,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC0053,2012-10-20,200.0,200.0,,IND,Individual,Salazar,Michael D.,Santa Monica,CA,90405,self-employed no separate business name,Architect,f,,,,,,,,,,,,,,d86592b6c6a36d64c9bfb59fec919cd7270b5bfd
3885,1347619.0,Ted Winterer for City Council 2012,CAO,Candidate/Office-holder,2012,2012-10-25,2012-10-01,2012-10-20,2012-11-06,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC0054,2012-10-20,150.0,150.0,,IND,Individual,Linett,Alan,New York,NY,10075,City of New York HRA,Research Analyst,f,,,,,,,,,,,,,,cedea8a9210d1563490be5d16d642eab55b64062
3886,1347619.0,Ted Winterer for City Council 2012,CAO,Candidate/Office-holder,2012,2012-10-25,2012-10-01,2012-10-20,2012-11-06,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC0055,2012-10-20,100.0,200.0,,IND,Individual,Winograd,Marcy,Santa Monica,CA,90405,LAUSD,Teacher,f,,,,,,,,,,,,,,e02e9425b0371b4794c5d69aec74ebc59831d353
3887,1347619.0,Ted Winterer for City Council 2012,CAO,Candidate/Office-holder,2012,2012-10-25,2012-10-01,2012-10-20,2012-11-06,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC0056,2012-10-11,50.0,150.0,,IND,Individual,Redmond,John M.,Santa Monica,CA,90405,,Retired,f,,,,,,,,,,,,,,78835b7d3fe275a4509c3166977265b456fbaa91
3888,1347619.0,Ted Winterer for City Council 2012,CAO,Candidate/Office-holder,2012,2012-10-25,2012-10-01,2012-10-20,2012-11-06,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC0057,2012-10-15,200.0,200.0,,IND,Individual,Keller,Michael,Santa Monica,CA,90402,self-employed no separate business name,Investor,t,,,,,,,,,,,,,,b93cd077113180464605493a2a4893f88d1daf5d
3889,1327630.0,Gleam Davis for City Council 2012,CAO,Candidate/Office-holder,2012,2012-10-25,2012-10-01,2012-10-20,2012-11-06,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC0001,2012-10-02,100.0,100.0,,IND,Individual,Bohn,John,Santa Monica,CA,90401,The Bradmore Group,President,f,,,,,,,,,,,,,,c661fcd48f8715b07cbe97b8da5d2b239c0d34eb
3890,1327630.0,Gleam Davis for City Council 2012,CAO,Candidate/Office-holder,2012,2012-10-25,2012-10-01,2012-10-20,2012-11-06,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC0002,2012-10-04,325.0,325.0,,IND,Individual,Southam,Arthur M.,Santa Monica,CA,90402,Kaiser Foundation Health Plan,Physician,f,,,,,,,,,,,,,,e93bf775125d43741ab957dff98022233fd7c6c8
3891,1327630.0,Gleam Davis for City Council 2012,CAO,Candidate/Office-holder,2012,2012-10-25,2012-10-01,2012-10-20,2012-11-06,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC0003,2012-10-04,325.0,325.0,,IND,Individual,Tehrany,Kia,Gardena,CA,90249,Yellow Cab,Director of Operations,f,,,,,,,,,,,,,,b9e12058277c66eb02cc92c8ecffa2de35a4274d
3892,1327630.0,Gleam Davis for City Council 2012,CAO,Candidate/Office-holder,2012,2012-10-25,2012-10-01,2012-10-20,2012-11-06,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC0004,2012-10-06,250.0,250.0,,IND,Individual,Klocke,Jeff,West Hollywood,CA,90069,Pacific Park,VP Marketing & Admin,f,,,,,,,,,,,,,,b29f1bd67cdd6192974a61623abe66342c0b1794
3893,1327630.0,Gleam Davis for City Council 2012,CAO,Candidate/Office-holder,2012,2012-10-25,2012-10-01,2012-10-20,2012-11-06,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC0005,2012-10-02,325.0,325.0,,IND,Individual,Frank,Jason,Playa Del Rey,CA,90293,Eagan Avenatti,Attorney,f,,,,,,,,,,,,,,4242b0a79fdc5a598f55e81732ca7f6f060d1c2f
3894,1327630.0,Gleam Davis for City Council 2012,CAO,Candidate/Office-holder,2012,2012-10-25,2012-10-01,2012-10-20,2012-11-06,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC0006,2012-10-02,175.0,175.0,,IND,Individual,Tamir,Dawn,Playa Del Rey,CA,90293,Freelance,Journalist,f,,,,,,,,,,,,,,09bf2ee52a14b9339a86e1b0cb1421d257565f8d
3895,1327630.0,Gleam Davis for City Council 2012,CAO,Candidate/Office-holder,2012,2012-10-25,2012-10-01,2012-10-20,2012-11-06,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC0007,2012-10-02,100.0,100.0,,IND,Individual,Griffin,Valerie,Santa Monica,CA,90403,DirecTV,Software Developer,f,,,,,,,,,,,,,,59ef95f729757b3ddcd70af267cb3bd53eaa2eba
3896,1327630.0,Gleam Davis for City Council 2012,CAO,Candidate/Office-holder,2012,2012-10-25,2012-10-01,2012-10-20,2012-11-06,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC0008,2012-10-11,100.0,100.0,,IND,Individual,Young,Aaron,Santa Monica,CA,90401,BGCSM,CEO,f,,,,,,,,,,,,,,11d430d383aa915fa7515b4c09e3db6caa634fdc
3897,1327630.0,Gleam Davis for City Council 2012,CAO,Candidate/Office-holder,2012,2012-10-25,2012-10-01,2012-10-20,2012-11-06,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC0009,2012-10-11,200.0,200.0,,IND,Individual,Rosenbaum,Lee N.,Santa Monica,CA,90402,self-employed Lee N. Rosenbaum,Attorney,t,,,,,,,,,,,,,,436601a382e49eb3b3ab8c71d95c616267d6150f
3898,1327630.0,Gleam Davis for City Council 2012,CAO,Candidate/Office-holder,2012,2012-10-25,2012-10-01,2012-10-20,2012-11-06,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC0010,2012-10-11,325.0,325.0,,IND,Individual,Dykema,Diane J.,Santa Monica,CA,90402,self-employed Diane J. Dykema,Attorney,t,,,,,,,,,,,,,,51a72cb9d0d18da2980415eac1eb7726ad49168f
