﻿_id,department,division,category,activity,keywords,fee_name_description,fee,fee_other,unit,additional_fee,additional_fee_unit,deposit,rate_tier,comments,external_link_s,notes
278,Recreation and Arts,Community Recreation,Rentals and Reservations,Permits,"Reservations, Field Rentals, fields with lights, lighted fields, field rental with lights, Marine Park, Clover Park, Memorial Park, Airport Park, John Adams Middle School, Santa Monica High School","Sports Facilities Rental - Field Rental, Residents, Camps, Lights",33,"","","","","","","Staffing fees shall be subject to the annual administrative increase per resolution.
This fee is not subject to the annual administrative revision and increase per resolution.","","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/sports-facilities-rental-fee-notes"">Sports facilities rental fee notes</a>"
279,Recreation and Arts,Community Recreation,Rentals and Reservations,Permits,"Reservations, Field Rental, Sports Field Rental, soccer field, football field, sports fields, Airport Park, Santa Monica High School, John Adams Middle School","Sports Facilities Rental - Field Rental, Residents, Camps, High Intensity (soccer, football, rugby, field hockey, lacrosse)",40,"",per hour,"","","","","Staffing fees shall be subject to the annual administrative increase per resolution.
This fee is not subject to the annual administrative revision and increase per resolution.","","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/sports-facilities-rental-fee-notes"">Sports facilities rental fee notes</a>"
280,Recreation and Arts,Community Recreation,Rentals and Reservations,Permits,"Reservations, Field Rental, Sports Field Rental, rental fees for camps, Sports field rental for camps, baseball field, softball field, sports fields, Marine Park, Clover Park, Memorial Park, Los Amigos Park, John Adams Middle School, Lincoln Middle School, Airport Park, Santa Monica High School, Field Rental Fees","Sports Facilities Rental - Field Rental, Private Schools/Non-Residents Public Schools, Low Intensity (baseball, softball, kick-ball, frisbee)",24,"",per hour,"","","","","Staffing fees shall be subject to the annual administrative increase per resolution.
This fee is not subject to the annual administrative revision and increase per resolution.","","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/sports-facilities-rental-fee-notes"">Sports facilities rental fee notes</a>"
281,Recreation and Arts,Community Recreation,Rentals and Reservations,Permits,"Reservations, Field Rental, Youth Group Rental, Field Rental with Lights, Marine Park, Clover Park, Memorial Park, Airport Park, John Adams Middle School, Santa Monica High School, field rental fees","Sports Facilities Rental - Field Rental, Private Schools/Non-Residents Public Schools, Lights",24,"",per hour,"","","","","Staffing fees shall be subject to the annual administrative increase per resolution.
This fee is not subject to the annual administrative revision and increase per resolution.","","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/sports-facilities-rental-fee-notes"">Sports facilities rental fee notes</a>"
282,Recreation and Arts,Community Recreation,Rentals and Reservations,Permits,"Reservations, Field Rental, Sports Field Rental, soccer field, football field, sports fields, Airport Park, Santa Monica High School, John Adams Middle School, Field rental fees","Sports Facilities Rental - Field Rental, Private Schools/Non-Residents Public Schools, High Intensity (soccer, football, rugby, field hockey, lacrosse)",33,"",per hour,"","","","","Staffing fees shall be subject to the annual administrative increase per resolution.
This fee is not subject to the annual administrative revision and increase per resolution.","","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/sports-facilities-rental-fee-notes"">Sports facilities rental fee notes</a>"
283,Recreation and Arts,Community Recreation,Rentals and Reservations,Permits,"Reservations, Field Rental, Sports Field Rental, rental fees for camps, Sports field rental for camps, baseball field, softball field, sports fields, Marine Park, Clover Park, Memorial Park, Los Amigos Park, John Adams Middle School, Lincoln Middle School, Airport Park, Santa Monica High School","Sports Facilities Rental - Field Rental, Non-Resident, Youth Groups, Low Intensity (baseball, softball, kick-ball, frisbee)",4,"",per hour,"","","","","Staffing fees shall be subject to the annual administrative increase per resolution.
This fee is not subject to the annual administrative revision and increase per resolution.","","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/sports-facilities-rental-fee-notes"">Sports facilities rental fee notes</a>"
284,Recreation and Arts,Community Recreation,Rentals and Reservations,Permits,"Reservations, Field Rentals, fields with lights, lighted fields, field rental with lights, Marine Park, Clover Park, Memorial Park, Airport Park, John Adams Middle School, Santa Monica High School","Sports Facilities Rental - Field Rental, Non-Resident, Youth Groups, Lights",7,"",per hour,"","","","","Staffing fees shall be subject to the annual administrative increase per resolution.
This fee is not subject to the annual administrative revision and increase per resolution.","","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/sports-facilities-rental-fee-notes"">Sports facilities rental fee notes</a>"
285,Recreation and Arts,Community Recreation,Rentals and Reservations,Permits,"Reservations, Field Rental, Sports Field Rental, soccer field, football field, sports fields, Airport Park, Santa Monica High School, John Adams Middle School","Sports Facilities Rental - Field Rental, Non-Resident, Youth Groups, High Intensity (soccer, football, rugby, field hockey, lacrosse)",8,"",per hour,"","","","","Staffing fees shall be subject to the annual administrative increase per resolution.
This fee is not subject to the annual administrative revision and increase per resolution.","","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/sports-facilities-rental-fee-notes"">Sports facilities rental fee notes</a>"
286,Recreation and Arts,Community Recreation,Rentals and Reservations,Permits,"Reservations, Field Rental, Sports Field Rental, rental fees for camps, Sports field rental for camps, baseball field, softball field, sports fields, Marine Park, Clover Park, Memorial Park, Los Amigos Park, John Adams Middle School, Lincoln Middle School, Airport Park, Santa Monica High School","Sports Facilities Rental - Field Rental, Non-Resident, Non-Profit Organizations, Low Intensity (baseball, softball, kick-ball, frisbee)",24,"",per hour,"","","","","Staffing fees shall be subject to the annual administrative increase per resolution.
This fee is not subject to the annual administrative revision and increase per resolution.","","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/sports-facilities-rental-fee-notes"">Sports facilities rental fee notes</a>"
287,Recreation and Arts,Community Recreation,Rentals and Reservations,Permits,"Reservations, Field Rental, Youth Group Rental, Field Rental with Lights, Marine Park, Clover Park, Memorial Park, Airport Park, John Adams Middle School, Santa Monica High School","Sports Facilities Rental - Field Rental, Non-Resident, Non-Profit Organizations, Lights",24,"",per hour,"","","","","Staffing fees shall be subject to the annual administrative increase per resolution.
This fee is not subject to the annual administrative revision and increase per resolution.","","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/sports-facilities-rental-fee-notes"">Sports facilities rental fee notes</a>"
288,Recreation and Arts,Community Recreation,Rentals and Reservations,Permits,"Reservations, Field Rental, Sports Field Rental, soccer field, football field, sports fields, Airport Park, Santa Monica High School, John Adams Middle School","Sports Facilities Rental - Field Rental, Non-Resident, Non-Profit Organizations, High Intensity (soccer, football, rugby, field hockey, lacrosse)",33,"",per hour,"","","","","Staffing fees shall be subject to the annual administrative increase per resolution.
This fee is not subject to the annual administrative revision and increase per resolution.","","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/sports-facilities-rental-fee-notes"">Sports facilities rental fee notes</a>"
289,Recreation and Arts,Community Recreation,Rentals and Reservations,Permits,"Reservations, Field Rental, Youth Group Rental, Field Rental with Lights, Marine Park, Clover Park, Memorial Park, Airport Park, John Adams Middle School, Santa Monica High School","Sports Facilities Rental - Field Rental, Non-Resident, Community Groups/Individuals, Low Intensity (baseball, softball, kick-ball, frisbee)",24,"",per hour,"","","","","Staffing fees shall be subject to the annual administrative increase per resolution.
This fee is not subject to the annual administrative revision and increase per resolution.","","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/sports-facilities-rental-fee-notes"">Sports facilities rental fee notes</a>"
290,Recreation and Arts,Community Recreation,Rentals and Reservations,Permits,"Reservations, Field Rental, Youth Group Rental, Field Rental with Lights, Marine Park, Clover Park, Memorial Park, Airport Park, John Adams Middle School, Santa Monica High School","Sports Facilities Rental - Field Rental, Non-Resident, Community Groups/Individuals, Lights",24,"",per hour,"","","","","Staffing fees shall be subject to the annual administrative increase per resolution.
This fee is not subject to the annual administrative revision and increase per resolution.","","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/sports-facilities-rental-fee-notes"">Sports facilities rental fee notes</a>"
291,Recreation and Arts,Community Recreation,Rentals and Reservations,Permits,"Reservations, Field Rental, Sports Field Rental, soccer field, football field, sports fields, Airport Park, Santa Monica High School, John Adams Middle School","Sports Facilities Rental - Field Rental, Non-Resident, Community Groups/Individuals, High Intensity (soccer, football, rugby, field hockey, lacrosse)",33,"",per hour,"","","","","Staffing fees shall be subject to the annual administrative increase per resolution.
This fee is not subject to the annual administrative revision and increase per resolution.","","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/sports-facilities-rental-fee-notes"">Sports facilities rental fee notes</a>"
292,Recreation and Arts,Community Recreation,Rentals and Reservations,Permits,"Reservations, Field Rental, Sports Field Rental, rental fees for camps, Sports field rental for camps, baseball field, softball field, sports fields, Marine Park, Clover Park, Memorial Park, Los Amigos Park, John Adams Middle School, Lincoln Middle School, Airport Park, Santa Monica High School, Field rental fee, ","Sports Facilities Rental - Field Rental, Non-Resident, Camps, Non-Resident, Low Intensity (baseball, softball, kick-ball, frisbee)",40,"",per hour,"","","","","Staffing fees shall be subject to the annual administrative increase per resolution.
This fee is not subject to the annual administrative revision and increase per resolution.","","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/sports-facilities-rental-fee-notes"">Sports facilities rental fee notes</a>"
293,Recreation and Arts,Community Recreation,Rentals and Reservations,Permits,"Reservations, Field Rental, Youth Group Rental, Field Rental with Lights, Marine Park, Clover Park, Memorial Park, Airport Park, John Adams Middle School, Santa Monica High School, field rental fees","Sports Facilities Rental - Field Rental, Non-Resident, Camps, Lights",39,"",per hour,"","","","","Staffing fees shall be subject to the annual administrative increase per resolution.
This fee is not subject to the annual administrative revision and increase per resolution.","","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/sports-facilities-rental-fee-notes"">Sports facilities rental fee notes</a>"
294,Recreation and Arts,Community Recreation,Rentals and Reservations,Permits,"Reservations, Field Rental, Sports Field Rental, soccer field, football field, sports fields, Airport Park, Santa Monica High School, John Adams Middle School, Marine Park, Clover Park, Memorial Park, Field rental fee","Sports Facilities Rental - Field Rental, Non-Resident, Camps, High Intensity (soccer, football, rugby, field hockey, lacrosse)",49,"",per hour,"","","","","Staffing fees shall be subject to the annual administrative increase per resolution.
This fee is not subject to the annual administrative revision and increase per resolution.","","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/sports-facilities-rental-fee-notes"">Sports facilities rental fee notes</a>"
295,Recreation and Arts,Community Recreation,Rentals and Reservations,Permits,"Beach Volleyball Clubs, beach sports clubs, beach volleyball teams, beach volleyball tournament, beach soccer tournament, beach volleyball matches, beach soccer matches, High School Sand Volleyball, beach volleyball courts, beach volleyball, beach soccer, court reservations, court rentals, beach courts, beach sports, outdoor sports, volleyball, beach court permits, CBVA, AAU, IBVL, NCAA intercollegiate play","Sports Facilities Rental - Beach Volleyball & Soccer Courts, Tournament Rate",26,"",per day,"","","","",Staffing fees shall be subject to the annual administrative increase per resolution. This fee is not subject to the annual administrative revision and increase per resolution.,"","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/sports-facilities-rental-fee-notes"">Sports facilities rental fee notes</a>"
296,Recreation and Arts,Community Recreation,Rentals and Reservations,Permits,"IBVL, CIF, NCAA, High School Sand Volleyball, beach volleyball practice courts, beach volleyball matches, beach volleyball, beach soccer, court reservations, court rentals, beach courts, beach sports, outdoor sports, volleyball, beach court permits","Sports Facilities Rental - Beach Volleyball & Soccer Courts, Schools/Non-Profits/Community",11,"",per hour,"","","","",Staffing fees shall be subject to the annual administrative increase per resolution. This fee is not subject to the annual administrative revision and increase per resolution.,"","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/sports-facilities-rental-fee-notes"">Sports facilities rental fee notes</a>"
297,Recreation and Arts,Community Recreation,Rentals and Reservations,Permits,"Beach Volleyball Clubs, beach sports clubs, beach volleyball teams, beach volleyball practice, beach soccer practice, beach volleyball matches, beach soccer matches, High School Sand Volleyball, beach volleyball practice courts, beach volleyball matches, beach volleyball, beach soccer, court reservations, court rentals, beach courts, beach sports, outdoor sports, volleyball, beach court permits","Sports Facilities Rental - Beach Volleyball & Soccer Courts, Commercial-Seasonal Use",16,"",per hour,"","","","",Staffing fees shall be subject to the annual administrative increase per resolution. This fee is not subject to the annual administrative revision and increase per resolution.,"","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/sports-facilities-rental-fee-notes"">Sports facilities rental fee notes</a>"
298,Recreation and Arts,Community Recreation,Rentals and Reservations,Permits,"Beach Volleyball Clubs, beach sports clubs, beach volleyball teams, beach volleyball practice, beach soccer practice, beach volleyball matches, beach soccer matches, High School Sand Volleyball, beach volleyball practice courts, beach volleyball matches, beach volleyball, beach soccer, court reservations, court rentals, beach courts, beach sports, outdoor sports, volleyball, beach court permits","Sports Facilities Rental - Beach Volleyball & Soccer Courts, Commercial-Occasional Use",33,"",per hour,"","","","",Staffing fees shall be subject to the annual administrative increase per resolution. This fee is not subject to the annual administrative revision and increase per resolution.,"","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/sports-facilities-rental-fee-notes"">Sports facilities rental fee notes</a>"
299,Fire,Fire,New Construction ,"","lab, medical, gas",Special Fire Extinguisher Systems - clean agent,959.53,"","","","","","","","",""
300,Fire,Fire,New Construction ,"","extinguishing system, clean agent",Special Fire Extinguisher Systems - (eg kitchen hoods),675.02,"","","","","","","","",""
301,Fire,Fire,Annual Inspections,"","commercial, inspection, common",Special Event Review,405.71,"","","","","","","","",""
302,Public Works,Cemetery,Property,"","Niche, cremation"," Bay View Columbarium Vault) (Elevations 4,9): Row 4",5824.96,"","","","","","",Bayview (Newly developed cremation niche spaces 2011),"",""
303,Public Works,Resource Recovery & Recycling,Permits,"","hauler, landfill, trash, recycling, C & D",Solid Waste Handling Fee,23.32,"","","","","","","","",""
304,Public Works,Resource Recovery & Recycling,Plan Reviews,"","enclosure, solid waste, plan, collection site",Solid Waste Encl Plan Check: Simple (SFR),81.93,"","","","","","","","",""
305,Public Works,Resource Recovery & Recycling,Plan Reviews,"","enclosure, solid waste, plan, collection site",Solid Waste Encl Plan Check: Medium,546.28,"","","","","","","","",""
306,Public Works,Resource Recovery & Recycling,Plan Reviews,"","enclosure, solid waste, plan, collection site",Solid Waste Encl Plan Check: Complex (Major),652.36,"","","","","","","","",""
307,Community Development,Building and Safety,Plan Checks,"","Solar, energy, sustainable","Solar Energy System Review Fees , Residential :  Solar Thermal more than 10kW (plus $15 per kw above 10kW)",450,"","","","","","",Fees are not subject to the annual administrative revision and increase; the amounts are established by state law.,"","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
308,Community Development,Building and Safety,Plan Checks,"","Solar, energy, sustainable","Solar Energy System Review Fees , Residential :  Solar Thermal 10kW or less",450,"","","","","","",Fees are not subject to the annual administrative revision and increase; the amounts are established by state law.,"","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
309,Community Development,Building and Safety,Plan Checks,"","Solar, energy, sustainable","Solar Energy System Review Fees , Residential :  Photovoltaic (solar energy system ) more than 15kW (plus $15 per kw above 15kW)",450,"","","","","","",Fees are not subject to the annual administrative revision and increase; the amounts are established by state law.,"","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
310,Community Development,Building and Safety,Plan Checks,"","Solar, energy, sustainable","Solar Energy System Review Fees , Residential :  Photovoltaic (solar energy system ) 15kW or less",450,"","","","","","",Fees are not subject to the annual administrative revision and increase; the amounts are established by state law.,"","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
311,Community Development,Building and Safety,Plan Checks,"","Solar, energy, sustainable","Solar Energy System Review Fees , Commercial :  Solar Thermal more than 30kW and up to 260kW (plus $7 per kw above 30kW)",1000,"","","","","","",Fees are not subject to the annual administrative revision and increase; the amounts are established by state law.,"","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
312,Community Development,Building and Safety,Plan Checks,"","Solar, energy, sustainable","Solar Energy System Review Fees , Commercial :  Solar Thermal more than 260kW (plus $5 per kw above 260kW)",2610,"","","","","","",Fees are not subject to the annual administrative revision and increase; the amounts are established by state law.,"","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
313,Community Development,Building and Safety,Plan Checks,"","Solar, energy, sustainable","Solar Energy System Review Fees , Commercial :  Solar Thermal 30kW or less",1000,"","","","","","",Fees are not subject to the annual administrative revision and increase; the amounts are established by state law.,"","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
314,Community Development,Building and Safety,Plan Checks,"","Solar, energy, sustainable","Solar Energy System Review Fees , Commercial :  Photovoltaic (solar energy system ) more than 50kW and up to 250kW (plus $7 per kw above 50kW)",1000,"","","","","","",Fees are not subject to the annual administrative revision and increase; the amounts are established by state law.,"","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
315,Community Development,Building and Safety,Plan Checks,"","Solar, energy, sustainable","Solar Energy System Review Fees , Commercial :  Photovoltaic (solar energy system ) more than 250kW (plus $5 per kw above 250kW)",2400,"","","","","","",Fees are not subject to the annual administrative revision and increase; the amounts are established by state law.,"","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
316,Community Development,Building and Safety,Plan Checks,"","Solar, energy, sustainable","Solar Energy System Review Fees , Commercial :  Photovoltaic (solar energy system ) 50kW or less",1000,"","","","","","",Fees are not subject to the annual administrative revision and increase; the amounts are established by state law.,"","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
317,Fire,Fire,New Construction ,"","solar panel, review",Solar panel plan review,360.98,"","","","","","","","",""
318,Recreation and Arts,Community Recreation,Recreation,Youth/Adult Skate/Bike,"Youth Skate Boarding, The Cove, Skate Board, BMX ","Skate Park: BMX, Youth Annual Pass, Resident",35,"","","","","","","","","<a href=""http://www.smgov.net/Departments/CCS/content.aspx?id=32473"">http://www.smgov.net/Departments/CCS/content.aspx?id=32473</a>"
319,Recreation and Arts,Community Recreation,Recreation,Youth/Adult Skate/Bike,"Youth Skate Boarding, The Cove, Skate Board, BMX ","Skate Park: BMX, Youth Annual Pass, Non-Resident",35,"","","","","","","","","<a href=""http://www.smgov.net/Departments/CCS/content.aspx?id=32473"">http://www.smgov.net/Departments/CCS/content.aspx?id=32473</a>"
320,Recreation and Arts,Community Recreation,Sports,Youth/Adult Skate/Bike,"Youth Skate Boarding, The Cove, Skate Board, BMX ","Skate Park: BMX, Quarterly Pass
 - Resident, Youth",10,"","","","","","","","","<a href=""http://www.smgov.net/Departments/CCS/content.aspx?id=32473"">http://www.smgov.net/Departments/CCS/content.aspx?id=32473</a>"
321,Recreation and Arts,Community Recreation,Sports,Youth/Adult Skate/Bike,"Youth Skate Boarding, The Cove, Skate Board, BMX ","Skate Park: BMX, Quarterly Pass
 - Non-Resident, Youth",10,"","","","","","",Quarterly pass valid 91 days from date of purchase. A fee will be assessed to cover supplies and a portion of administrative expenses.,"","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/community-cultural-services-programs-fee-notes"">Community and Cultural Services fee notes</a>"
322,Recreation and Arts,Community Recreation,Recreation,Youth/Adult Skate/Bike,"Adult Skate Boarding, The Cove, Skate Board, BMX","Skate Park: BMX, Adult Annual Pass, Resident",75,"","","","","","","","","<a href=""http://www.smgov.net/Departments/CCS/content.aspx?id=32473"">http://www.smgov.net/Departments/CCS/content.aspx?id=32473</a>"
323,Recreation and Arts,Community Recreation,Recreation,Youth/Adult Skate/Bike,"Adult Skate Boarding, The Cove, Skate Board, BMX","Skate Park: BMX, Adult Annual Pass, Non-Resident",95,"","","","","","","","","<a href=""http://www.smgov.net/Departments/CCS/content.aspx?id=32473"">http://www.smgov.net/Departments/CCS/content.aspx?id=32473</a>"
324,Recreation and Arts,Community Recreation,Sports,Youth/Adult Skate/Bike,"Adult Skate Boarding, The Cove, Skate Board, BMX","Skate Park: BMX Quarterly Pass
 - Resident, Adult",20,"","","","","","","","","<a href=""http://www.smgov.net/Departments/CCS/content.aspx?id=32473"">http://www.smgov.net/Departments/CCS/content.aspx?id=32473</a>"
325,Recreation and Arts,Community Recreation,Sports,Youth/Adult Skate/Bike,"Adult Skate Boarding, The Cove, Skate Board, BMX","Skate Park: BMX Quarterly Pass
 - Non-Resident, Adult",25,"","","","","","",Quarterly pass valid 91 days from date of purchase. A fee will be assessed to cover supplies and a portion of administrative expenses.,"","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/community-cultural-services-programs-fee-notes"">Community and Cultural Services fee notes</a>"
326,Recreation and Arts,Community Recreation,Sports,Youth/Adult Skate/Bike,"Youth Skate Boarding, The Cove, Skate Board, BMX ","Skate Park, Youth Annual Pass, Resident",80,"","","","","","",A fee will be assessed to cover supplies and a portion of administrative expenses.,"","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/community-cultural-services-programs-fee-notes"">Community and Cultural Services fee notes</a>"
327,Recreation and Arts,Community Recreation,Sports,Youth/Adult Skate/Bike,"Youth Skate Boarding, The Cove, Skate Board, BMX ","Skate Park, Youth Annual Pass, Non-Resident",80,"","","","","","",A fee will be assessed to cover supplies and a portion of administrative expenses.,"","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/community-cultural-services-programs-fee-notes"">Community and Cultural Services fee notes</a>"
328,Recreation and Arts,Community Recreation,Sports,Youth/Adult Skate/Bike,"Youth Skate Boarding, The Cove, Skate Board, BMX ","Skate Park, Quarterly Pass
 - Resident, Youth",20,"","","","","","",Quarterly pass valid 91 days from date of purchase. A fee will be assessed to cover supplies and a portion of administrative expenses.,"","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/community-cultural-services-programs-fee-notes"">Community and Cultural Services fee notes</a>"
329,Recreation and Arts,Community Recreation,Sports,Youth/Adult Skate/Bike,"Adult Skate Boarding, The Cove, Skate Board, BMX","Skate Park, Quarterly Pass
 - Resident, Adult",35,"","","","","","",Quarterly pass valid 91 days from date of purchase. A fee will be assessed to cover supplies and a portion of administrative expenses.,"","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/community-cultural-services-programs-fee-notes"">Community and Cultural Services fee notes</a>"
330,Recreation and Arts,Community Recreation,Sports,Youth/Adult Skate/Bike,"Youth Skate Boarding, The Cove, Skate Board, BMX ","Skate Park, Quarterly Pass
 - Non-Resident, Youth",20,"","","","","","",Quarterly pass valid 91 days from date of purchase. A fee will be assessed to cover supplies and a portion of administrative expenses.,"","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/community-cultural-services-programs-fee-notes"">Community and Cultural Services fee notes</a>"
331,Recreation and Arts,Community Recreation,Sports,Youth/Adult Skate/Bike,"Adult Skate Boarding, The Cove, Skate Board, BMX","Skate Park, Quarterly Pass
 - Non-Resident, Adult+F160",38.5,"","","","","","",Quarterly pass valid 91 days from date of purchase. A fee will be assessed to cover supplies and a portion of administrative expenses.,"","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/community-cultural-services-programs-fee-notes"">Community and Cultural Services fee notes</a>"
332,Recreation and Arts,Community Recreation,Sports,Youth/Adult Skate/Bike,"Youth Skate Boarding, The Cove, Skate Board, BMX ","Skate Park, One-Time Registration
 - Resident, Youth",10,"","","","","","",A fee will be assessed to cover supplies and a portion of administrative expenses.,"","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/community-cultural-services-programs-fee-notes"">Community and Cultural Services fee notes</a>"
333,Recreation and Arts,Community Recreation,Sports,Youth/Adult Skate/Bike,"Adult Skate Boarding, The Cove, Skate Board, BMX","Skate Park, One-Time Registration
 - Resident, Adult",15,"","","","","","",A fee will be assessed to cover supplies and a portion of administrative expenses.,"","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/community-cultural-services-programs-fee-notes"">Community and Cultural Services fee notes</a>"
334,Recreation and Arts,Community Recreation,Sports,Youth/Adult Skate/Bike,"Youth Skate Boarding, The Cove, Skate Board, BMX ","Skate Park, One-Time Registration
 - Non-Resident, Youth",10,"","","","","","",A fee will be assessed to cover supplies and a portion of administrative expenses.,"","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/community-cultural-services-programs-fee-notes"">Community and Cultural Services fee notes</a>"
335,Recreation and Arts,Community Recreation,Sports,Youth/Adult Skate/Bike,"Adult Skate Boarding, The Cove, Skate Board, BMX","Skate Park, One-Time Registration
 - Non-Resident, Adult",16.5,"","","","","","",A fee will be assessed to cover supplies and a portion of administrative expenses.,"","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/community-cultural-services-programs-fee-notes"">Community and Cultural Services fee notes</a>"
336,Recreation and Arts,Community Recreation,Sports,Youth/Adult Skate/Bike,"Adult Skate Boarding, The Cove, Skate Board, BMX","Skate Park, Adult Annual Pass, Resident",140,"","","","","","",A fee will be assessed to cover supplies and a portion of administrative expenses.,"","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/community-cultural-services-programs-fee-notes"">Community and Cultural Services fee notes</a>"
337,Recreation and Arts,Community Recreation,Sports,Youth/Adult Skate/Bike,"Adult Skate Boarding, The Cove, Skate Board, BMX","Skate Park, Adult Annual Pass, Non-Resident",154,"","","","","","",A fee will be assessed to cover supplies and a portion of administrative expenses.,"","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/community-cultural-services-programs-fee-notes"">Community and Cultural Services fee notes</a>"
338,Recreation and Arts,Community Recreation,Sports,Youth/Adult Skate/Bike,"Youth Skate Boarding, The Cove, Skate Board, BMX ","Skate Park & BMX, Daily Pass
 - Resident, Youth",3,"","","","","","",A fee will be assessed to cover supplies and a portion of administrative expenses.,"","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/community-cultural-services-programs-fee-notes"">Community and Cultural Services fee notes</a>"
339,Recreation and Arts,Community Recreation,Sports,Youth/Adult Skate/Bike,"Adult Skate Boarding, The Cove, Skate Board, BMX","Skate Park & BMX, Daily Pass
 - Resident, Adult",5,"","","","","","",A fee will be assessed to cover supplies and a portion of administrative expenses.,"","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/community-cultural-services-programs-fee-notes"">Community and Cultural Services fee notes</a>"
340,Recreation and Arts,Community Recreation,Sports,Youth/Adult Skate/Bike,"Youth Skate Boarding, The Cove, Skate Board, BMX ","Skate Park & BMX, Daily Pass
 - Non-Resident, Youth",5,"","","","","","",A fee will be assessed to cover supplies and a portion of administrative expenses.,"","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/community-cultural-services-programs-fee-notes"">Community and Cultural Services fee notes</a>"
341,Recreation and Arts,Community Recreation,Sports,Youth/Adult Skate/Bike,"Adult Skate Boarding, The Cove, Skate Board, BMX","Skate Park & BMX, Daily Pass
 - Non-Resident, Adult",5.5,"","","","","","",A fee will be assessed to cover supplies and a portion of administrative expenses.,"","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/community-cultural-services-programs-fee-notes"">Community and Cultural Services fee notes</a>"
342,Public Works,Civil Engineering,Reviews,"","Stormwater, rainfall, soil, drainage, runoff",Site Drainage - Changing Existing Pattern,509.54,"","","","","","","","","Permit fees related to Downtown Santa Monica, Inc's (DTSM) delivery of contracted services are waived per Council approval dated July 12, 2016."
343,Community Development,Building and Safety,Permits,"","Single, Trade, STP, Residential, Additional, Other, Commercial, Demolition, Demo","Single Trade Permits: All others (Commercial, Demolition, etc.)- 3 inspections max",398.76,"","","","","","","","","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
