_id,zipcode,taxratearea_city,ain,rollyear,taxratearea,assessorid,propertylocation,propertytype,propertyusecode,generalusetype,specificusetype,specificusedetail1,specificusedetail2,totbuildingdatalines,yearbuilt,effectiveyearbuilt,sqftmain,bedrooms,bathrooms,units,recordingdate,landvalue,landbaseyear,improvementvalue,impbaseyear,totallandimpvalue,homeownersexemption,realestateexemption,fixturevalue,fixtureexemption,personalpropertyvalue,personalpropertyexemption,istaxableparcel,totalvalue,totalexemption,nettaxablevalue,specialparcelclassification,administrativeregion,cluster,parcelboundarydescription,houseno,housefraction,streetdirection,streetname,unitno,city,zipcode5,rowid,center_lat,center_lon,location_1
5278,90404-5234,SANTA MONICA,4274005065,2015,8604,4274-005-065,"2325 KANSAS AVE, 8  SANTA MONICA CA  90404",CND,010E,Residential,Single Family Residence, ,Condo Conversion,1,1958,1958,650,1,1,1,20050228,202963.0,2005,86980.0,2005,289943.0,7000.0,0.0,0.0,0.0,0.0,0.0,Y,289943.0,7000.0,282943.0,,7,7493,TR=51205 LOT 1 CONDO UNIT 8,2325,,,KANSAS AVE,8,SANTA MONICA CA,90404.0,20154274005065,34.02289303,-118.46599574,"(34.02289303, -118.46599574)"
5279,90404-5271,SANTA MONICA,4274004063,2015,8604,4274-004-063,"2519 KANSAS AVE, UNIT 103  SANTA MONICA CA  90404",CND,010C,Residential,Single Family Residence, ,Condominium,1,1979,1979,1367,2,3,1,20140826,373600.0,2015,215400.0,2015,589000.0,0.0,0.0,0.0,0.0,0.0,0.0,Y,589000.0,0.0,589000.0,,7,7493,*TR=35622 CONDOMINIUM*UNIT 103,2519,,,KANSAS AVE,UNIT 103,SANTA MONICA CA,90404.0,20154274004063,34.02447602,-118.46403997,"(34.02447602, -118.46403997)"
5280,90404-4717,SANTA MONICA,4274020001,2015,8004,4274-020-001,1959 20TH ST  SANTA MONICA CA  90404,SFR,0100,Residential,Single Family Residence, , ,1,1946,1950,1833,3,2,1,20110729,433900.0,2002,57767.0,2002,491667.0,0.0,0.0,0.0,0.0,0.0,0.0,Y,491667.0,0.0,491667.0,,7,7189,TRACT NO 10602 EX OF ST LOT    1,1959,,,20TH ST, ,SANTA MONICA CA,90404.0,20154274020001,34.02090887,-118.470435,"(34.02090887, -118.470435)"
5281,90404-4712,SANTA MONICA,4274014012,2015,8004,4274-014-012,1706 DELAWARE AVE  SANTA MONICA CA  90404,R-I,0200,Residential,"Double, Duplex, or Two Units",4 Stories or Less, ,1,1945,1945,1646,4,2,2,19940301,197987.0,1994,26860.0,1994,224847.0,0.0,0.0,0.0,0.0,0.0,0.0,Y,224847.0,0.0,224847.0,,7,7423,TRACT # 1923 SW 53 FT OF NE 101 FT OF LOTS 2 AND LOT    4,1706,,,DELAWARE AVE, ,SANTA MONICA CA,90404.0,20154274014012,34.01969966,-118.47449644,"(34.01969966, -118.47449644)"
5282,90404-4811,SANTA MONICA,4274010019,2015,8004,4274-010-019,2019 DELAWARE AVE  SANTA MONICA CA  90404,SFR,0100,Residential,Single Family Residence, , ,1,1923,1960,757,2,1,1,20030424,146738.0,1995,60785.0,1995,207523.0,7000.0,0.0,0.0,0.0,0.0,0.0,Y,207523.0,7000.0,200523.0,,7,7189,ERKENBRECHER SYNDICATE SANTA MONICA TRACT SW 50 FT OF NE 100 FT OF LOT    3 BLK   23,2019,,,DELAWARE AVE, ,SANTA MONICA CA,90404.0,20154274010019,34.02264428,-118.47176763,"(34.02264428, -118.47176763)"
5283,90404-4730,SANTA MONICA,4274015004,2015,8004,4274-015-004,1961 17TH ST  SANTA MONICA CA  90404,R-I,0500,Residential,Five or More Units or Apartments (Any Combination),4 Stories or Less, ,1,1958,1959,3475,0,0,5,20041005,497507.0,1990,114798.0,1990,612305.0,0.0,0.0,0.0,0.0,0.0,0.0,Y,612305.0,0.0,612305.0,,7,7423,ERKENBRECHER SYNDICATE SANTA MONICA TRACT SE 38.79 FT OF NW 186.79 FT OF LOT    4 BLK    8,1961,,,17TH ST, ,SANTA MONICA CA,90404.0,20154274015004,34.01857761,-118.47319823,"(34.01857761, -118.47319823)"
5284,90404-4814,SANTA MONICA,4274021002,2015,8004,4274-021-002,2128 DELAWARE AVE  SANTA MONICA CA  90404,SFR,0100,Residential,Single Family Residence, , ,1,1947,1970,1271,2,1,1,20140328,611988.0,2014,274374.0,2014,886362.0,7000.0,0.0,0.0,0.0,0.0,0.0,Y,886362.0,7000.0,879362.0,,7,7189,HUDSON TRACT LOT    2 BLK    2,2128,,,DELAWARE AVE, ,SANTA MONICA CA,90404.0,20154274021002,34.02308081,-118.47020372,"(34.02308081, -118.47020372)"
5285,90404-6913,SANTA MONICA,4274008056,2015,8604,4274-008-056,"2624 KANSAS AVE, 11  SANTA MONICA CA  90404",CND,010E,Residential,Single Family Residence, ,Condo Conversion,1,1972,1972,949,2,2,1,20041019,357680.0,2005,143349.0,2005,501029.0,7000.0,0.0,0.0,0.0,0.0,0.0,Y,501029.0,7000.0,494029.0,,7,7493,TR=48104 LOT 1 CONDO UNIT 2624-11,2624,,,KANSAS AVE,11,SANTA MONICA CA,90404.0,20154274008056,34.02453239,-118.46235173,"(34.02453239, -118.46235173)"
5286,90404-5249,SANTA MONICA,4274008079,2015,8604,4274-008-079,"2138 STEWART ST, NO     2  SANTA MONICA CA  90404",CND,010E,Residential,Single Family Residence, ,Condo Conversion,1,1964,1964,843,2,2,1,20050816,341117.0,2006,142130.0,2006,483247.0,0.0,0.0,0.0,0.0,0.0,0.0,Y,483247.0,0.0,483247.0,,7,7493,TR=49273 LOT 1 CONDO UNIT 2,2138,,,STEWART ST,NO     2,SANTA MONICA CA,90404.0,20154274008079,34.02465528,-118.46145346,"(34.02465528, -118.46145346)"
5287,90404-4710,SANTA MONICA,4274017900,2015,8004,4274-017-900,2018 19TH ST  SANTA MONICA CA  90404,CND,010C,Residential,Single Family Residence, ,Condominium,0,0,0,0,0,0,0,20110309,0.0,2003,0.0,2003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,N,0.0,0.0,0.0,,28,28405,TR=54355  LOT 1,2018,,,19TH ST, ,SANTA MONICA CA,90404.0,20154274017900,34.01926592,-118.47136546,"(34.01926592, -118.47136546)"
5288,90404-4723,SANTA MONICA,4274017008,2015,8004,4274-017-008,"1967 18TH ST, NO 2001  SANTA MONICA CA  90404",R-I,0500,Residential,Five or More Units or Apartments (Any Combination),4 Stories or Less, ,1,1973,1973,8049,19,12,7,20130628,1434454.0,2013,637840.0,2013,2072294.0,0.0,0.0,0.0,0.0,0.0,0.0,Y,2072294.0,0.0,2072294.0,,7,7423,ERKENBRECHER SYNDICATE SANTA MONICA TRACT LOT   28 BLK   15,1967,,,18TH ST,NO 2001,SANTA MONICA CA,90404.0,20154274017008,34.01921595,-118.47213675,"(34.01921595, -118.47213675)"
5289,90405-2758,SANTA MONICA,4273021017,2015,8604,4273-021-017,2346 20TH ST  SANTA MONICA CA  90405,R-I,0400,Residential,Four Units  (Any Combination),4 Stories or Less, ,1,1940,1940,2146,5,4,4,20111209,127451.0,1984,59958.0,1984,187409.0,0.0,0.0,0.0,0.0,0.0,0.0,Y,187409.0,0.0,187409.0,,7,7423,TRACT # 6330 LOT  236,2346,,,20TH ST, ,SANTA MONICA CA,90405.0,20154273021017,34.01570324,-118.46671289,"(34.01570324, -118.46671289)"
5290,90404-4717,SANTA MONICA,4274020015,2015,8004,4274-020-015,1917 20TH ST  SANTA MONICA CA  90404,SFR,0100,Residential,Single Family Residence, , ,1,1949,1949,1326,2,2,1,19981231,247834.0,1999,65215.0,1999,313049.0,0.0,0.0,0.0,0.0,0.0,0.0,Y,313049.0,0.0,313049.0,,7,7189,ERKENBRECHER SYNDICATE SANTA MONICA TRACT SE 50 FT OF NW 194 FT OF SW 150 FT EX OF ST OF LOT    1 BLK   24,1917,,,20TH ST, ,SANTA MONICA CA,90404.0,20154274020015,34.02174243,-118.4714099,"(34.02174243, -118.4714099)"
5291,90404-5260,SANTA MONICA,4274008032,2015,8604,4274-008-032,2636 KANSAS AVE  SANTA MONICA CA  90404,R-I,0501,Residential,Five or More Units or Apartments (Any Combination),4 Stories or Less,Pool,1,1959,1959,9712,18,18,18,20080508,2267798.0,2008,1092912.0,2008,3360710.0,0.0,0.0,0.0,0.0,4300.0,0.0,Y,3365010.0,0.0,3365010.0,,7,7423,ERKENBRECHER SYNDICATE SANTA MONICA TRACT NE 48 FT OF SW 196.5 FT OF NW 359.1 FT OF LOT    5 BLK   26,2636,,,KANSAS AVE, ,SANTA MONICA CA,90404.0,20154274008032,34.02475833,-118.46207215,"(34.02475833, -118.46207215)"
5292,90404-4765,SANTA MONICA,4274019050,2015,8004,4274-019-050,"2020 20TH ST, NO 3  SANTA MONICA CA  90404",CND,010C,Residential,Single Family Residence, ,Condominium,1,1981,1993,1501,2,3,1,20121231,398573.0,2013,216191.0,2013,614764.0,7000.0,0.0,0.0,0.0,0.0,0.0,Y,614764.0,7000.0,607764.0,,7,7493,*TR=38684 CONDOMINIUM*UNIT 3,2020,,,20TH ST,NO 3,SANTA MONICA CA,90404.0,20154274019050,34.01992573,-118.47031281,"(34.01992573, -118.47031281)"
5293,90405-2723,SANTA MONICA,4273022036,2015,8604,4273-022-036,1741 CEDAR ST  SANTA MONICA CA  90405,SFR,0100,Residential,Single Family Residence, , ,1,1944,1944,999,3,1,1,20110915,610339.0,2012,152584.0,2012,762923.0,0.0,0.0,0.0,0.0,0.0,0.0,Y,762923.0,0.0,762923.0,,7,7189,TRACT # 12196 LOT    3,1741,,,CEDAR ST, ,SANTA MONICA CA,90405.0,20154273022036,34.01548077,-118.46794847,"(34.01548077, -118.46794847)"
5294,90404-5272,SANTA MONICA,4274004068,2015,8604,4274-004-068,"2519 KANSAS AVE, UNIT 108  SANTA MONICA CA  90404",CND,010C,Residential,Single Family Residence, ,Condominium,1,1979,1979,1367,2,3,1,20091030,246534.0,2004,173423.0,2004,419957.0,7000.0,0.0,0.0,0.0,0.0,0.0,Y,419957.0,7000.0,412957.0,,7,7493,TR=35622 CONDOMINIUM*UNIT 108,2519,,,KANSAS AVE,UNIT 108,SANTA MONICA CA,90404.0,20154274004068,34.02447602,-118.46403997,"(34.02447602, -118.46403997)"
5295,90404-5112,SANTA MONICA,4274024014,2015,8004,4274-024-014,2010 CLOVERFIELD BLVD  SANTA MONICA CA  90404,SFR,0100,Residential,Single Family Residence, , ,1,1918,1918,682,1,1,1,20120223,321891.0,2012,80472.0,2012,402363.0,0.0,0.0,0.0,0.0,0.0,0.0,Y,402363.0,0.0,402363.0,,7,7189,ERKENBRECHER SYNDICATE SANTA MONICA TRACT SE 50 FT OF NW 110 FT OF NE 95 FT OF LOT    4 BLK   25,2010,,,CLOVERFIELD BLVD, ,SANTA MONICA CA,90404.0,20154274024014,34.02267531,-118.46746143,"(34.02267531, -118.46746143)"
5296,90404-4841,SANTA MONICA,4274020032,2015,8004,4274-020-032,"2022 DELAWARE AVE, NO 1  SANTA MONICA CA  90404",CND,010C,Residential,Single Family Residence, ,Condominium,1,1981,1981,1512,3,3,1,19950406,69869.0,1995,95027.0,1995,164896.0,7000.0,0.0,0.0,0.0,0.0,0.0,Y,164896.0,7000.0,157896.0,,7,7493,*TR=41030 LOT 1 CONDOMINIUM*UNIT 101,2022,,,DELAWARE AVE,NO 1,SANTA MONICA CA,90404.0,20154274020032,34.02214313,-118.47120459,"(34.02214313, -118.47120459)"
5297,90405-2719,SANTA MONICA,4273021005,2015,8604,4273-021-005,2337 18TH ST  SANTA MONICA CA  90405,SFR,0100,Residential,Single Family Residence, , ,1,1945,1945,999,3,1,1,20010912,184755.0,1980,54675.0,1980,239430.0,7000.0,0.0,0.0,0.0,0.0,0.0,Y,239430.0,7000.0,232430.0,,7,7189,TRACT # 12401 LOT   22 BLK    A,2337,,,18TH ST, ,SANTA MONICA CA,90405.0,20154273021005,34.01533509,-118.46703018,"(34.01533509, -118.46703018)"
5298,90404-4772,SANTA MONICA,4274014020,2015,8004,4274-014-020,1939 17TH ST  SANTA MONICA CA  90404,R-I,0500,Residential,Five or More Units or Apartments (Any Combination),4 Stories or Less, ,1,1925,1996,5356,8,7,5,20060713,780338.0,2007,557384.0,2007,1337722.0,0.0,0.0,0.0,0.0,0.0,0.0,Y,1337722.0,0.0,1337722.0,,7,7423,TRACT # 1923 LOT   18,1939,,,17TH ST, ,SANTA MONICA CA,90404.0,20154274014020,34.01895615,-118.47364086,"(34.01895615, -118.47364086)"
5299,90404-4960,SANTA MONICA,4274023033,2015,8004,4274-023-033,"1950 CLOVERFIELD BLVD, NO    10  SANTA MONICA CA  90404",CND,010E,Residential,Single Family Residence, ,Condo Conversion,1,1969,1990,784,2,1,1,20130507,270599.0,2013,123874.0,2013,394473.0,0.0,0.0,0.0,0.0,0.0,0.0,Y,394473.0,0.0,394473.0,,7,7493,TR=47614 LOT 1 CONDO UNIT 10,1950,,,CLOVERFIELD BLVD,NO    10,SANTA MONICA CA,90404.0,20154274023033,34.02298708,-118.46839388,"(34.02298708, -118.46839388)"
5300,90404-4791,SANTA MONICA,4274016013,2015,8004,4274-016-013,1933 18TH ST  SANTA MONICA CA  90404,R-I,0500,Residential,Five or More Units or Apartments (Any Combination),4 Stories or Less, ,1,1992,1992,7740,16,16,8,20081212,435630.0,1989,682003.0,1992,1117633.0,0.0,0.0,0.0,0.0,0.0,0.0,Y,1117633.0,0.0,1117633.0,,7,7423,ERKENBRECHER SYNDICATE SANTA MONICA TRACT LOT   14 BLK   15,1933,,,18TH ST, ,SANTA MONICA CA,90404.0,20154274016013,34.01990471,-118.47294169,"(34.01990471, -118.47294169)"
5301,90405-2721,SANTA MONICA,4273020008,2015,8604,4273-020-008,2501 18TH ST  SANTA MONICA CA  90405,SFR,0100,Residential,Single Family Residence, , ,1,1944,1944,999,3,1,1,20071115,305467.0,1994,76360.0,1994,381827.0,7000.0,0.0,0.0,0.0,0.0,0.0,Y,381827.0,7000.0,374827.0,,7,7189,TRACT # 12401 LOT   34 BLK    A,2501,,,18TH ST, ,SANTA MONICA CA,90405.0,20154273020008,34.01398397,-118.46589301,"(34.01398397, -118.46589301)"
5302,90404-5239,SANTA MONICA,4274005031,2015,8604,4274-005-031,2351 KANSAS AVE  SANTA MONICA CA  90404,R-I,0500,Residential,Five or More Units or Apartments (Any Combination),4 Stories or Less, ,1,1958,0,6620,0,0,9,20110823,1292792.0,2012,862209.0,2012,2155001.0,0.0,0.0,0.0,0.0,3500.0,0.0,Y,2158501.0,0.0,2158501.0,,7,7423,ERKENBRECHER SYNDICATE SANTA MONICA TRACT NE 54.5 FT OF SW 177.5 FT OF SE 225 FT OF LOT    2 BLK   27,2351,,,KANSAS AVE, ,SANTA MONICA CA,90404.0,20154274005031,34.02335079,-118.46543068,"(34.02335079, -118.46543068)"
5303,90404-5122,SANTA MONICA,4274005045,2015,8604,4274-005-045,"2025 CLOVERFIELD BLVD, NO     A  SANTA MONICA CA  90404",CND,010E,Residential,Single Family Residence, ,Condo Conversion,1,1953,1953,474,1,1,1,20061222,295200.0,2007,73800.0,2007,369000.0,7000.0,0.0,0.0,0.0,0.0,0.0,Y,369000.0,7000.0,362000.0,,7,7493,TR=47173 LOT 1 CONDO UNIT 11,2025,,,CLOVERFIELD BLVD,NO     A,SANTA MONICA CA,90404.0,20154274005045,34.02263821,-118.4665159,"(34.02263821, -118.4665159)"
5304,90404-4865,SANTA MONICA,4274020036,2015,8004,4274-020-036,"2022 DELAWARE AVE, NO 5  SANTA MONICA CA  90404",CND,010C,Residential,Single Family Residence, ,Condominium,1,1981,1981,1489,3,3,1,20030911,352768.0,2004,170701.0,2004,523469.0,0.0,0.0,0.0,0.0,0.0,0.0,Y,523469.0,0.0,523469.0,,7,7493,*TR=41030 LOT 1 CONDOMINIUM*UNIT 105,2022,,,DELAWARE AVE,NO 5,SANTA MONICA CA,90404.0,20154274020036,34.02214313,-118.47120459,"(34.02214313, -118.47120459)"
5305,90404-4857,SANTA MONICA,4274022012,2015,8004,4274-022-012,1951 22ND ST  SANTA MONICA CA  90404,R-I,0500,Residential,Five or More Units or Apartments (Any Combination),4 Stories or Less, ,1,1960,0,5109,0,0,6,19940721,44854.0,1975,79943.0,1975,124797.0,0.0,0.0,0.0,0.0,0.0,0.0,Y,124797.0,0.0,124797.0,,7,7423,HUDSON TRACT LOT   11 BLK    1,1951,,,22ND ST, ,SANTA MONICA CA,90404.0,20154274022012,34.02252561,-118.46882958,"(34.02252561, -118.46882958)"
5306,90405-2731,SANTA MONICA,4273023008,2015,8604,4273-023-008,1740 PINE ST  SANTA MONICA CA  90405,SFR,0100,Residential,Single Family Residence, , ,1,2013,2013,3044,3,4,1,20121119,935530.0,2007,123726.0,2014,1059256.0,7000.0,0.0,0.0,0.0,0.0,0.0,Y,1059256.0,7000.0,1052256.0,,7,7189,TRACT # 12401 LOT    8 BLK    C,1740,,,PINE ST, ,SANTA MONICA CA,90405.0,20154273023008,34.0143347,-118.46699167,"(34.0143347, -118.46699167)"
5307,90404-5258,SANTA MONICA,4274004044,2015,8604,4274-004-044,2633 KANSAS AVE  SANTA MONICA CA  90404,R-I,0500,Residential,Five or More Units or Apartments (Any Combination),4 Stories or Less, ,2,1953,1964,10200,0,0,11,20031218,119584.0,1977,262734.0,1977,382318.0,0.0,0.0,0.0,0.0,0.0,0.0,Y,382318.0,0.0,382318.0,,7,7423,ERKENBRECHER SYNDICATE SANTA MONICA TRACT NE 57 FT OF SW 140 FT OF SE 247.2 FT OF LOT    5 BLK   27,2633,,,KANSAS AVE, ,SANTA MONICA CA,90404.0,20154274004044,34.02533715,-118.46302789,"(34.02533715, -118.46302789)"
5308,90405-2746,SANTA MONICA,4273021022,2015,8604,4273-021-022,2420 20TH ST  SANTA MONICA CA  90405,R-I,0500,Residential,Five or More Units or Apartments (Any Combination),4 Stories or Less, ,2,1945,1960,3020,8,5,5,19990225,265951.0,1999,188677.0,1999,454628.0,0.0,0.0,0.0,0.0,0.0,0.0,Y,454628.0,0.0,454628.0,,7,7423,TRACT # 6330 LOT  241,2420,,,20TH ST, ,SANTA MONICA CA,90405.0,20154273021022,34.01514088,-118.46623865,"(34.01514088, -118.46623865)"
5309,90404-6922,SANTA MONICA,4274008039,2015,8604,4274-008-039,2140 STEWART ST  SANTA MONICA CA  90404,R-I,0300,Residential,Three Units (Any Combination),4 Stories or Less, ,1,1951,0,2099,0,0,3,20070109,863949.0,2007,668861.0,2007,1532810.0,0.0,0.0,0.0,0.0,580.0,0.0,Y,1533390.0,0.0,1533390.0,,7,7423,ERKENBRECHER SYNDICATE SANTA MONICA TRACT   LOT COM S 56¢47' W 102.53 FT AND N 44¢48' W 153 FT FROM MOST E COR OF LOT 5 BLK 26 TH N 45¢13'33'' E TO SW LINE OF STEWART ST TH NW THEREON 60 FT TH S 45¢15' W 94.14 FT TH SE TO BEG  PART OF LOT    5 BLK   26,2140,,,STEWART ST, ,SANTA MONICA CA,90404.0,20154274008039,34.02458781,-118.46129012,"(34.02458781, -118.46129012)"
5310,90404-4411,SANTA MONICA,4274013018,2015,8004,4274-013-018,1843 17TH ST  SANTA MONICA CA  90404,R-I,0500,Residential,Five or More Units or Apartments (Any Combination),4 Stories or Less, ,1,1963,1965,6769,13,14,9,19841227,236606.0,1985,342323.0,1985,578929.0,0.0,289465.0,0.0,0.0,2400.0,1200.0,Y,581329.0,290665.0,290664.0,,7,7423,ERKENBRECHER SYNDICATE SANTA MONICA TRACT LOT   18 BLK    9,1843,,,17TH ST, ,SANTA MONICA CA,90404.0,20154274013018,34.02003866,-118.47490666,"(34.02003866, -118.47490666)"
5311,90404-4831,SANTA MONICA,4274023016,2015,8004,4274-023-016,2223 VIRGINIA AVE  SANTA MONICA CA  90404,R-I,0400,Residential,Four Units  (Any Combination),4 Stories or Less, ,1,1958,1958,3790,8,4,4,19890210,265434.0,1989,188922.0,1989,454356.0,0.0,0.0,0.0,0.0,0.0,0.0,Y,454356.0,0.0,454356.0,,7,7423,ERKENBRECHER SYNDICATE SANTA MONICA TRACT NE 50 FT OF SW 99.54 FT OF SE 105 FT OF LOT    4 BLK   24,2223,,,VIRGINIA AVE, ,SANTA MONICA CA,90404.0,20154274023016,34.02269423,-118.46832548,"(34.02269423, -118.46832548)"
5312,90404-7212,SANTA MONICA,4274016014,2015,8004,4274-016-014,1934 19TH ST  SANTA MONICA CA  90404,R-I,0500,Residential,Five or More Units or Apartments (Any Combination),4 Stories or Less, ,2,1925,1963,5670,0,0,5,20131112,994480.0,2014,407992.0,2014,1402472.0,0.0,0.0,0.0,0.0,250.0,0.0,Y,1402722.0,0.0,1402722.0,,7,7423,ERKENBRECHER SYNDICATE SANTA MONICA TRACT LOT 13 AND NW 5 FT OF SW 100 FT OF LOT   15 BLK   15,1934,,,19TH ST, ,SANTA MONICA CA,90404.0,20154274016014,34.0202433,-118.47251596,"(34.0202433, -118.47251596)"
5313,90405-2724,SANTA MONICA,4273022024,2015,8604,4273-022-024,1746 CEDAR ST  SANTA MONICA CA  90405,SFR,0100,Residential,Single Family Residence, , ,1,1944,1946,1363,4,2,1,20040820,65868.0,1975,28335.0,1975,94203.0,7000.0,0.0,0.0,0.0,0.0,0.0,Y,94203.0,7000.0,87203.0,,7,7189,TRACT # 12401 LOT    9 BLK    B,1746,,,CEDAR ST, ,SANTA MONICA CA,90405.0,20154273022024,34.01512214,-118.46747467,"(34.01512214, -118.46747467)"
5314,90404-3950,SANTA MONICA,4274011003,2015,8004,4274-011-003,1806 20TH ST  SANTA MONICA CA  90404,R-I,0400,Residential,Four Units  (Any Combination),4 Stories or Less, ,2,1935,1945,3435,0,2,4,19841212,111025.0,1985,204343.0,1985,315368.0,0.0,0.0,0.0,0.0,0.0,0.0,Y,315368.0,0.0,315368.0,,7,7423,ERKENBRECHER SYNDICATE SANTA MONICA TRACT EX OF ST LOT    3 BLK   17,1806,,,20TH ST, ,SANTA MONICA CA,90404.0,20154274011003,34.02258166,-118.47342231,"(34.02258166, -118.47342231)"
5315,90404-4802,SANTA MONICA,4274021007,2015,8004,4274-021-007,1938 22ND ST  SANTA MONICA CA  90404,SFR,0100,Residential,Single Family Residence, , ,1,1920,1923,772,2,1,1,20121127,561485.0,2013,140370.0,2013,701855.0,7000.0,0.0,0.0,0.0,0.0,0.0,Y,701855.0,7000.0,694855.0,,7,7189,HUDSON TRACT LOT    7 BLK    2,1938,,,22ND ST, ,SANTA MONICA CA,90404.0,20154274021007,34.02242223,-118.4695495,"(34.02242223, -118.4695495)"
5316,90404-4943,SANTA MONICA,4274023028,2015,8004,4274-023-028,"1950 CLOVERFIELD BLVD, NO     5  SANTA MONICA CA  90404",CND,010E,Residential,Single Family Residence, ,Condo Conversion,1,1969,1990,783,2,1,1,20121106,163937.0,2013,102358.0,2013,266295.0,0.0,0.0,0.0,0.0,0.0,0.0,Y,266295.0,0.0,266295.0,,7,7493,TR=47614 LOT 1 CONDO UNIT 5,1950,,,CLOVERFIELD BLVD,NO     5,SANTA MONICA CA,90404.0,20154274023028,34.02298708,-118.46839388,"(34.02298708, -118.46839388)"
5317,90404-5235,SANTA MONICA,4274005072,2015,8604,4274-005-072,"2325 KANSAS AVE, 15  SANTA MONICA CA  90404",CND,010E,Residential,Single Family Residence, ,Condo Conversion,1,1958,1958,650,1,1,1,20110609,231747.0,2011,66731.0,2011,298478.0,0.0,0.0,0.0,0.0,0.0,0.0,Y,298478.0,0.0,298478.0,,7,7493,TR=51205 LOT 1 CONDO UNIT 15,2325,,,KANSAS AVE,15,SANTA MONICA CA,90404.0,20154274005072,34.02289303,-118.46599574,"(34.02289303, -118.46599574)"
5318,90404-4416,SANTA MONICA,4274013011,2015,8004,4274-013-011,1828 18TH ST  SANTA MONICA CA  90404,SFR,0100,Residential,Single Family Residence, , ,1,1944,1944,784,2,1,1,20030619,203267.0,1997,27094.0,1997,230361.0,7000.0,0.0,0.0,0.0,0.0,0.0,Y,230361.0,7000.0,223361.0,,7,7189,ERKENBRECHER SYNDICATE SANTA MONICA TRACT LOT   11 BLK    9,1828,,,18TH ST, ,SANTA MONICA CA,90404.0,20154274013011,34.02066953,-118.47483741,"(34.02066953, -118.47483741)"
5319,90404-5137,SANTA MONICA,4274004079,2015,8604,4274-004-079,"2518 VIRGINIA AVE, NO C  SANTA MONICA CA  90404",CND,010E,Residential,Single Family Residence, ,Condo Conversion,1,1959,1959,1160,3,2,1,20130418,348777.0,2013,91804.0,2013,440581.0,0.0,0.0,0.0,0.0,0.0,0.0,Y,440581.0,0.0,440581.0,,7,7493,TR=44072 LOT 1 CONDO UNIT 8,2518,,,VIRGINIA AVE,NO C,SANTA MONICA CA,90404.0,20154274004079,34.02493073,-118.464545,"(34.02493073, -118.464545)"
5320,90404-4717,SANTA MONICA,4274020014,2015,8004,4274-020-014,1921 20TH ST  SANTA MONICA CA  90404,R-I,0200,Residential,"Double, Duplex, or Two Units",4 Stories or Less, ,2,1913,1948,1991,5,2,2,20080506,63341.0,1987,45473.0,1987,108814.0,7000.0,0.0,0.0,0.0,0.0,0.0,Y,108814.0,7000.0,101814.0,,7,7423,ERKENBRECHER SYNDICATE SANTA MONICA TRACT LOT COM S 45¢15' W 155 FT AND S 44¢45' E 194 FT FROM MOST N COR OF LOT 1 BLK 24 TH S 44¢45' E 22 FT TH N 45¢15' E 2.5 FT TH S 44¢45' E 28 FT TH S 45¢15' W TO NE LINE OF 20TH ST TH NW THEREON 50 FT TH N 45¢15' E 142 FT TO BEG PART OF LOT    1 BLK   24,1921,,,20TH ST, ,SANTA MONICA CA,90404.0,20154274020014,34.02164519,-118.47129271,"(34.02164519, -118.47129271)"
5321,90404-3999,SANTA MONICA,4274010030,2015,8004,4274-010-030,"1823 20TH ST, NO   102  SANTA MONICA CA  90404",CND,010C,Residential,Single Family Residence, ,Condominium,1,1991,1991,1359,2,2,1,20141223,134223.0,2002,203796.0,2002,338019.0,7000.0,0.0,0.0,0.0,0.0,0.0,Y,338019.0,7000.0,331019.0,,7,7493,P M 227-93-94 LOT 1 CONDO UNIT 102,1823,,,20TH ST,NO   102,SANTA MONICA CA,90404.0,20154274010030,34.02265985,-118.47248852,"(34.02265985, -118.47248852)"
5322,90404-5244,SANTA MONICA,4274007014,2015,8604,4274-007-014,2512 KANSAS AVE  SANTA MONICA CA  90404,R-I,0500,Residential,Five or More Units or Apartments (Any Combination),4 Stories or Less, ,1,0,1963,9052,0,0,7,20081223,191777.0,1980,408702.0,1980,600479.0,0.0,0.0,0.0,0.0,0.0,0.0,Y,600479.0,0.0,600479.0,,7,7423,ERKENBRECHER SYNDICATE SANTA MONICA TRACT NE 63 FT OF NW 196.5 FT OF LOT    3 BLK   26,2512,,,KANSAS AVE, ,SANTA MONICA CA,90404.0,20154274007014,34.02384833,-118.46358056,"(34.02384833, -118.46358056)"
5323,90405-2730,SANTA MONICA,4273022029,2015,8604,4273-022-029,1723 PINE ST  SANTA MONICA CA  90405,SFR,0100,Residential,Single Family Residence, , ,1,1942,1946,1544,3,2,1,20140925,245730.0,1985,50008.0,1985,295738.0,0.0,0.0,0.0,0.0,0.0,0.0,Y,295738.0,0.0,295738.0,,7,7189,TRACT # 12401 LOT   14 BLK    B,1723,,,PINE ST, ,SANTA MONICA CA,90405.0,20154273022029,34.01451115,-118.46778452,"(34.01451115, -118.46778452)"
