﻿_id,filer_id,filer_name,filer_type_code,filer_type,reporting_year,reporting_date,reporting_period_start,reporting_period_end,election_date,report_number,report_version,record_code,record_type,form_code,form_name,form_part_code,form_part_name,summary_line_description,summary_line_number,summary_amount_a_description,summary_amount_a,summary_amount_b_description,summary_amount_b,summary_amount_c_description,summary_amount_c,identifier
3545,1345251.0,Frank J Gruber for City Council 2012,CTL,Controlled Committee,2012,2012-10-25,2012-10-01,2012-10-20,2012-11-06,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,E,Payments Made,Itemized payments made this period,1,Amount,12856.76,,,,,8f756050d713ceecff80444e9cc5c074b0cdb47e
3546,1345251.0,Frank J Gruber for City Council 2012,CTL,Controlled Committee,2012,2012-10-25,2012-10-01,2012-10-20,2012-11-06,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,E,Payments Made,Unitemized payments made this period of under $100,2,Amount,210.14,,,,,d1d603bef11ac7985e8c5386301ad11bd2353baf
3547,1345251.0,Frank J Gruber for City Council 2012,CTL,Controlled Committee,2012,2012-10-25,2012-10-01,2012-10-20,2012-11-06,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,E,Payments Made,Total interest paid this period on loans,3,Amount,0.0,,,,,9a7d542a0a7c116b2dcbaa4d47bdbc110aa187d0
3548,1345251.0,Frank J Gruber for City Council 2012,CTL,Controlled Committee,2012,2012-10-25,2012-10-01,2012-10-20,2012-11-06,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,E,Payments Made,Total payments made this period,4,Amount,13066.9,,,,,9f58986c200f70398e782e36d45ab5b1a385c5fb
3549,1345251.0,Frank J Gruber for City Council 2012,CTL,Controlled Committee,2012,2012-10-25,2012-10-01,2012-10-20,2012-11-06,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),Total accrued expenses incurred this period,1,Amount,0.0,,,,,2b5da98b5e35fb459e2f5ced85fe79d147769c45
3550,1345251.0,Frank J Gruber for City Council 2012,CTL,Controlled Committee,2012,2012-10-25,2012-10-01,2012-10-20,2012-11-06,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),Total accrued expenses paid this period,2,Amount,0.0,,,,,6e741ecb2f0dfe97b7f3314ba7b25c3e7821433e
3551,1345251.0,Frank J Gruber for City Council 2012,CTL,Controlled Committee,2012,2012-10-25,2012-10-01,2012-10-20,2012-11-06,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),Net change this period,3,Amount,0.0,,,,,f4d67487b9356296679f572dbc7cecb10b3a5e37
3552,1345251.0,Frank J Gruber for City Council 2012,CTL,Controlled Committee,2012,2012-10-25,2012-10-01,2012-10-20,2012-11-06,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,H,Loans Made to Others,Loans made this period,1,Amount,0.0,,,,,85d9808c44bbe258c48c1e3bb1930cc63a5d8548
3553,1345251.0,Frank J Gruber for City Council 2012,CTL,Controlled Committee,2012,2012-10-25,2012-10-01,2012-10-20,2012-11-06,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,H,Loans Made to Others,Payments received on loans,2,Amount,0.0,,,,,66bb9d881bb0b017802b09f57694464ca9d29438
3554,1345251.0,Frank J Gruber for City Council 2012,CTL,Controlled Committee,2012,2012-10-25,2012-10-01,2012-10-20,2012-11-06,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,H,Loans Made to Others,Net change this period,3,Amount,0.0,,,,,ef0c18d0602943892ddf52254afb5e2640958953
3555,1345251.0,Frank J Gruber for City Council 2012,CTL,Controlled Committee,2012,2012-10-25,2012-10-01,2012-10-20,2012-11-06,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,I,Miscellaneous Increases to Cash,Itemized increases to cash this period,1,Amount,0.0,,,,,4b97e15a040b87be4e4b687dbf232a0959385079
3556,1345251.0,Frank J Gruber for City Council 2012,CTL,Controlled Committee,2012,2012-10-25,2012-10-01,2012-10-20,2012-11-06,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,I,Miscellaneous Increases to Cash,Unitemized increases to cash of under $100 this period,2,Amount,0.0,,,,,4eb5cc30bb6e727f9d37ac8eed08d8364b63b300
3557,1345251.0,Frank J Gruber for City Council 2012,CTL,Controlled Committee,2012,2012-10-25,2012-10-01,2012-10-20,2012-11-06,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,I,Miscellaneous Increases to Cash,Total of all interest received this period on loans made to others,3,Amount,0.0,,,,,8853e63801cbcee802cddf4dd156fa8028406181
3558,1348072.0,Steve Duron for City Council 2012,CTL,Controlled Committee,2012,2012-10-25,2012-07-01,2012-09-30,2012-11-06,1,Amended Report #001,SMRY,Summary,F460,Campaign Disclosure Statement,C,Non-Monetary Contributions Received,Amount received this period (itemized nonmonetary contributions),1,Amount,0.0,,,,,5a0552b3615897d52dac35dcd13d5e3918f31591
3559,1345251.0,Frank J Gruber for City Council 2012,CTL,Controlled Committee,2012,2012-10-05,2012-07-01,2012-09-30,2012-11-06,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Cash Payments,15,Total This Period,29556.62,,,,,7b8cd28099d6614ac24f4ffd6bc12516e4889788
3560,1345251.0,Frank J Gruber for City Council 2012,CTL,Controlled Committee,2012,2012-10-25,2012-10-01,2012-10-20,2012-11-06,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,I,Miscellaneous Increases to Cash,Total miscellaneous increases to cash this period,4,Amount,0.0,,,,,0a2865170657d85c3ed4a2cbe0d99ffed6b6512d
3561,1348072.0,Steve Duron for City Council 2012,CTL,Controlled Committee,2012,2012-10-25,2012-07-01,2012-09-30,2012-11-06,1,Amended Report #001,SMRY,Summary,F460,Campaign Disclosure Statement,,,Nonmonetary Adjustment,10,Total This Period,0.0,Calendar Year to Date Total,0.0,,,792b4540b63bebc3902ccb9df9a49891369eb19b
3562,,Santa Monicans for Responsible Growth,RCP,Recipient Committee,2012,2012-10-25,2012-10-01,2012-10-20,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Cash Equivalents,18,Total This Period,0.0,,,,,7c8e0efde28c919142b58cf94112d03f1da02575
3563,1350157.0,"Committee for Better, Safer Schools - Yes on ES",BMC,Ballot Measure Committee,2012,2012-10-25,2012-10-01,2012-10-20,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Monetary Contributions,1,Total This Period,150875.0,Calendar Year to Date Total,191826.77,,,c383902acb685f2e3a77f8925d70970412f6468e
3564,1350157.0,"Committee for Better, Safer Schools - Yes on ES",BMC,Ballot Measure Committee,2012,2012-10-25,2012-10-01,2012-10-20,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Loans Received,2,Total This Period,0.0,Calendar Year to Date Total,0.0,,,ad4bae3b0ed9a10387c02c3a0e01ec5502607895
3565,1348072.0,Steve Duron for City Council 2012,CTL,Controlled Committee,2012,2012-10-25,2012-07-01,2012-09-30,2012-11-06,1,Amended Report #001,SMRY,Summary,F460,Campaign Disclosure Statement,,,Accrued Expenses (Unpaid Bills),9,Total This Period,0.0,Calendar Year to Date Total,350.0,,,5d3acd25fdebb96bd508edc31cd1b26ec65ec28e
3566,,Santa Monicans for Responsible Growth,RCP,Recipient Committee,2012,2012-10-25,2012-10-01,2012-10-20,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Outstanding Debts,19,Total This Period,1816.68,,,,,1d3a60833efd6d203f50ea0bc02181ac6273450e
3567,1348072.0,Steve Duron for City Council 2012,CTL,Controlled Committee,2012,2012-10-25,2012-07-01,2012-09-30,2012-11-06,1,Amended Report #001,SMRY,Summary,F460,Campaign Disclosure Statement,,,Subtotal Cash Payments,8,Total This Period,567.84,Calendar Year to Date Total,567.84,,,0836a03b0f1e57b12db7e13cd2b5828a747e5dfb
3568,1351355.0,McKinnon for City Council 2012,CTL,Controlled Committee,2012,2012-10-04,2012-01-01,2012-09-30,2012-11-06,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Loan Guarantees Received,17,Total This Period,0.0,,,,,1998affef005b136558aa5986c75b63db2b3c9c3
3569,1350157.0,"Committee for Better, Safer Schools - Yes on ES",BMC,Ballot Measure Committee,2012,2012-10-25,2012-10-01,2012-10-20,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Subtotal Cash Contributions,3,Total This Period,150875.0,Calendar Year to Date Total,191826.77,,,ef11849e2dc346ec1206f94f297a21a170b6070c
3570,1344979.0,Shari Davis for City Council 2012,CTL,Controlled Committee,2012,2012-10-25,2012-10-01,2012-10-20,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Loan Guarantees Received,17,Total This Period,0.0,,,,,1388238c0196e2d9ca321f845dae2170fcb90940
3571,1351355.0,McKinnon for City Council 2012,CTL,Controlled Committee,2012,2012-10-04,2012-01-01,2012-09-30,2012-11-06,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Ending Cash Balance,16,Total This Period,10744.15,,,,,c52e5fc7c574ce0be964a2a2c060cff4a40c49f0
3572,1350157.0,"Committee for Better, Safer Schools - Yes on ES",BMC,Ballot Measure Committee,2012,2012-10-25,2012-10-01,2012-10-20,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Nonmonetary Contributions,4,Total This Period,0.0,Calendar Year to Date Total,0.0,,,57066feb8ca9fae795aae9a46a60cf5b764172c4
3573,1350157.0,"Committee for Better, Safer Schools - Yes on ES",BMC,Ballot Measure Committee,2012,2012-10-25,2012-10-01,2012-10-20,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Total Contributions Received,5,Total This Period,150875.0,Calendar Year to Date Total,191826.77,,,996930d08e49beb1a9d6a6a5f8c30977a72fa511
3574,1350157.0,"Committee for Better, Safer Schools - Yes on ES",BMC,Ballot Measure Committee,2012,2012-10-25,2012-10-01,2012-10-20,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Payments Made,6,Total This Period,135247.81,Calendar Year to Date Total,149810.81,,,01683b86c86df422aec3317348349998e576a562
3575,1350157.0,"Committee for Better, Safer Schools - Yes on ES",BMC,Ballot Measure Committee,2012,2012-10-25,2012-10-01,2012-10-20,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Loans Made,7,Total This Period,0.0,Calendar Year to Date Total,0.0,,,097bdff9a4096014acfdeded70dec25ed68967ee
3576,1351355.0,McKinnon for City Council 2012,CTL,Controlled Committee,2012,2012-10-04,2012-01-01,2012-09-30,2012-11-06,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Cash Payments,15,Total This Period,4610.85,,,,,55d4afb7fb44aa793c2eb196d56c7a2204853d00
3577,1348072.0,Steve Duron for City Council 2012,CTL,Controlled Committee,2012,2012-10-25,2012-07-01,2012-09-30,2012-11-06,1,Amended Report #001,SMRY,Summary,F460,Campaign Disclosure Statement,,,Nonmonetary Contributions,4,Total This Period,0.0,Calendar Year to Date Total,0.0,,,a9e8c835db5e4ce49864adebed5e478c5a8df849
3578,1348072.0,Steve Duron for City Council 2012,CTL,Controlled Committee,2012,2012-10-25,2012-07-01,2012-09-30,2012-11-06,1,Amended Report #001,SMRY,Summary,F460,Campaign Disclosure Statement,,,Subtotal Cash Contributions,3,Total This Period,2286.0,Calendar Year to Date Total,2786.0,,,7c38ec72dd9c9db884c8d116158a5eda08e6e61e
3579,1348072.0,Steve Duron for City Council 2012,CTL,Controlled Committee,2012,2012-10-25,2012-07-01,2012-09-30,2012-11-06,1,Amended Report #001,SMRY,Summary,F460,Campaign Disclosure Statement,,,Loans Made,7,Total This Period,0.0,Calendar Year to Date Total,0.0,,,8ee96a156a697a6259a2bdbf597186aab567fec2
3580,1350157.0,"Committee for Better, Safer Schools - Yes on ES",BMC,Ballot Measure Committee,2012,2012-10-25,2012-10-01,2012-10-20,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Subtotal Cash Payments,8,Total This Period,135247.81,Calendar Year to Date Total,149810.81,,,3ad3e8b2c2c87070e3f597d87e3bf7abf717b939
3581,1344979.0,Shari Davis for City Council 2012,CTL,Controlled Committee,2012,2012-10-25,2012-10-01,2012-10-20,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Beginning Cash Balance,12,Total This Period,22627.8,,,,,03bca26837bd634553a1bc9bed98dcd312411404
3582,1348072.0,Steve Duron for City Council 2012,CTL,Controlled Committee,2012,2012-10-25,2012-07-01,2012-09-30,2012-11-06,1,Amended Report #001,SMRY,Summary,F460,Campaign Disclosure Statement,I,Miscellaneous Increases to Cash,Total miscellaneous increases to cash this period,4,Amount,0.0,,,,,b7ce64e306bc60b2f4200b649f0c5e8528b90397
3583,1350157.0,"Committee for Better, Safer Schools - Yes on ES",BMC,Ballot Measure Committee,2012,2012-10-25,2012-10-01,2012-10-20,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Accrued Expenses (Unpaid Bills),9,Total This Period,0.0,Calendar Year to Date Total,0.0,,,ab1e50440577c31cba0cc973bfab1bca3ed5acac
3584,1348072.0,Steve Duron for City Council 2012,CTL,Controlled Committee,2012,2012-10-25,2012-07-01,2012-09-30,2012-11-06,1,Amended Report #001,SMRY,Summary,F460,Campaign Disclosure Statement,I,Miscellaneous Increases to Cash,Total of all interest received this period on loans made to others,3,Amount,0.0,,,,,5ee65e0ee8ac8a636a360f402c6638df8c06aa9e
3585,1348072.0,Steve Duron for City Council 2012,CTL,Controlled Committee,2012,2012-10-25,2012-07-01,2012-09-30,2012-11-06,1,Amended Report #001,SMRY,Summary,F460,Campaign Disclosure Statement,I,Miscellaneous Increases to Cash,Unitemized increases to cash of under $100 this period,2,Amount,0.0,,,,,02298890564a12c4428ea6d60368af1d01500537
3586,1348072.0,Steve Duron for City Council 2012,CTL,Controlled Committee,2012,2012-10-25,2012-07-01,2012-09-30,2012-11-06,1,Amended Report #001,SMRY,Summary,F460,Campaign Disclosure Statement,I,Miscellaneous Increases to Cash,Itemized increases to cash this period,1,Amount,0.0,,,,,27a74ea7ee48d2d22de7ec8897d51f63d485d7ef
3587,1348072.0,Steve Duron for City Council 2012,CTL,Controlled Committee,2012,2012-10-25,2012-07-01,2012-09-30,2012-11-06,1,Amended Report #001,SMRY,Summary,F460,Campaign Disclosure Statement,H,Loans Made to Others,Net change this period,3,Amount,0.0,,,,,059093ee341bab7cd64ac59ff611911117386518
3588,1348072.0,Steve Duron for City Council 2012,CTL,Controlled Committee,2012,2012-10-25,2012-07-01,2012-09-30,2012-11-06,1,Amended Report #001,SMRY,Summary,F460,Campaign Disclosure Statement,H,Loans Made to Others,Payments received on loans,2,Amount,0.0,,,,,9d7cc532db299c46d57a2ee399bae3cbd8096837
3589,1348072.0,Steve Duron for City Council 2012,CTL,Controlled Committee,2012,2012-10-25,2012-07-01,2012-09-30,2012-11-06,1,Amended Report #001,SMRY,Summary,F460,Campaign Disclosure Statement,H,Loans Made to Others,Loans made this period,1,Amount,0.0,,,,,20e37461cb953e31ac0016a83b1d9219f664d018
3590,1348072.0,Steve Duron for City Council 2012,CTL,Controlled Committee,2012,2012-10-25,2012-07-01,2012-09-30,2012-11-06,1,Amended Report #001,SMRY,Summary,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),Net change this period,3,Amount,0.0,,,,,8ca4ceda796a0a50aa8cea472268d5644060d8ea
3591,1348072.0,Steve Duron for City Council 2012,CTL,Controlled Committee,2012,2012-10-25,2012-07-01,2012-09-30,2012-11-06,1,Amended Report #001,SMRY,Summary,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),Total accrued expenses paid this period,2,Amount,0.0,,,,,462e8aabeae44e50d01acabb81a895bfcfceecf9
3592,1348072.0,Steve Duron for City Council 2012,CTL,Controlled Committee,2012,2012-10-25,2012-07-01,2012-09-30,2012-11-06,1,Amended Report #001,SMRY,Summary,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),Total accrued expenses incurred this period,1,Amount,0.0,,,,,31950a54fdc1eb292d2e323e4557cc2cf4aacfd7
3593,1348072.0,Steve Duron for City Council 2012,CTL,Controlled Committee,2012,2012-10-25,2012-07-01,2012-09-30,2012-11-06,1,Amended Report #001,SMRY,Summary,F460,Campaign Disclosure Statement,E,Payments Made,Total payments made this period,4,Amount,567.84,,,,,4200517a287c3b229ceb7cdc4ee8c2ebf563d7e7
3594,1350157.0,"Committee for Better, Safer Schools - Yes on ES",BMC,Ballot Measure Committee,2012,2012-10-25,2012-10-01,2012-10-20,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Nonmonetary Adjustment,10,Total This Period,0.0,Calendar Year to Date Total,0.0,,,6c46e61c6acb2b843bb0c8a15dea52a606c156cc
3595,1348072.0,Steve Duron for City Council 2012,CTL,Controlled Committee,2012,2012-10-25,2012-07-01,2012-09-30,2012-11-06,1,Amended Report #001,SMRY,Summary,F460,Campaign Disclosure Statement,E,Payments Made,Total interest paid this period on loans,3,Amount,0.0,,,,,f7599f08524d24753e41282cf81b9863730f9b84
3596,1348072.0,Steve Duron for City Council 2012,CTL,Controlled Committee,2012,2012-10-25,2012-07-01,2012-09-30,2012-11-06,1,Amended Report #001,SMRY,Summary,F460,Campaign Disclosure Statement,E,Payments Made,Unitemized payments made this period of under $100,2,Amount,113.5,,,,,a98453710626d1bcfe25e33096546ed8dabed266
3597,1348072.0,Steve Duron for City Council 2012,CTL,Controlled Committee,2012,2012-10-25,2012-07-01,2012-09-30,2012-11-06,1,Amended Report #001,SMRY,Summary,F460,Campaign Disclosure Statement,E,Payments Made,Itemized payments made this period,1,Amount,454.34,,,,,f7fcc599680c11b11998fbb32c111d3dffe7eacd
3598,1348072.0,Steve Duron for City Council 2012,CTL,Controlled Committee,2012,2012-10-25,2012-07-01,2012-09-30,2012-11-06,1,Amended Report #001,SMRY,Summary,F460,Campaign Disclosure Statement,D,"Summary of Expenditures Supporting/Opposing Other Candidates, Measures and Committees",Total contributions and independent expenditures made this period,3,Amount,0.0,,,,,c70ba3c1f14912174dc7b6c63f09bc361fb5ef51
3599,1348072.0,Steve Duron for City Council 2012,CTL,Controlled Committee,2012,2012-10-25,2012-07-01,2012-09-30,2012-11-06,1,Amended Report #001,SMRY,Summary,F460,Campaign Disclosure Statement,D,"Summary of Expenditures Supporting/Opposing Other Candidates, Measures and Committees",Unitemized contributions and independent expenditures made this period of under $100,2,Amount,0.0,,,,,6768a3f76156a2e5a8d50ba9df47efb47d920eb5
3600,1348072.0,Steve Duron for City Council 2012,CTL,Controlled Committee,2012,2012-10-25,2012-07-01,2012-09-30,2012-11-06,1,Amended Report #001,SMRY,Summary,F460,Campaign Disclosure Statement,D,"Summary of Expenditures Supporting/Opposing Other Candidates, Measures and Committees",Itemized contributions and independent expenditures made this period,1,Amount,0.0,,,,,526f132250b3c981be0c8d862cb015ee13e637bf
3601,1348072.0,Steve Duron for City Council 2012,CTL,Controlled Committee,2012,2012-10-25,2012-07-01,2012-09-30,2012-11-06,1,Amended Report #001,SMRY,Summary,F460,Campaign Disclosure Statement,C,Non-Monetary Contributions Received,Total nonmonetary contributions received this period,3,Amount,0.0,,,,,04562f47923ff31a70a8d3dc3881cbbfa44169fc
3602,1348072.0,Steve Duron for City Council 2012,CTL,Controlled Committee,2012,2012-10-25,2012-07-01,2012-09-30,2012-11-06,1,Amended Report #001,SMRY,Summary,F460,Campaign Disclosure Statement,C,Non-Monetary Contributions Received,Amount received this period (unitemized nonmonetary contributions of less than $100),2,Amount,0.0,,,,,15b215615e4f6f75c1b3779a4211ae8283dfdafd
3603,1348072.0,Steve Duron for City Council 2012,CTL,Controlled Committee,2012,2012-10-25,2012-07-01,2012-09-30,2012-11-06,1,Amended Report #001,SMRY,Summary,F460,Campaign Disclosure Statement,,,Loans Received,2,Total This Period,171.0,Calendar Year to Date Total,171.0,,,59b6f1562185d860d37d21e49dcdd7b75639b0f3
3604,1348072.0,Steve Duron for City Council 2012,CTL,Controlled Committee,2012,2012-10-25,2012-07-01,2012-09-30,2012-11-06,1,Amended Report #001,SMRY,Summary,F460,Campaign Disclosure Statement,B1,Loans Received,Net change this period,3,Amount,171.0,,,,,65887597985fdbe75e934af79a0e187d28634df0
3605,1348072.0,Steve Duron for City Council 2012,CTL,Controlled Committee,2012,2012-10-25,2012-07-01,2012-09-30,2012-11-06,1,Amended Report #001,SMRY,Summary,F460,Campaign Disclosure Statement,B1,Loans Received,Loans paid or forgiven this period,2,Amount,0.0,,,,,872c4801bb962b517a5ce66b957be33b5b871fec
3606,1348072.0,Steve Duron for City Council 2012,CTL,Controlled Committee,2012,2012-10-25,2012-07-01,2012-09-30,2012-11-06,1,Amended Report #001,SMRY,Summary,F460,Campaign Disclosure Statement,B1,Loans Received,Loans received this period,1,Amount,171.0,,,,,d6767bdadd84d5f0a388ce683ea741fa0389f0e2
3607,1348072.0,Steve Duron for City Council 2012,CTL,Controlled Committee,2012,2012-10-25,2012-07-01,2012-09-30,2012-11-06,1,Amended Report #001,SMRY,Summary,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,Total monetary contributions received this period,3,Amount,2115.0,,,,,1c8a50931587c49f7ddb2e181b10b8dfb83e6563
3608,1348072.0,Steve Duron for City Council 2012,CTL,Controlled Committee,2012,2012-10-25,2012-07-01,2012-09-30,2012-11-06,1,Amended Report #001,SMRY,Summary,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,Amount received this period (unitemized monetary contributions of less than $100),2,Amount,390.0,,,,,f4a4e8f2e082746ef726db7a86049cf4106f7929
3609,1348072.0,Steve Duron for City Council 2012,CTL,Controlled Committee,2012,2012-10-25,2012-07-01,2012-09-30,2012-11-06,1,Amended Report #001,SMRY,Summary,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,Amount received this period (itemized monetary contributions),1,Amount,1725.0,,,,,e7a3a948d090171fd23a348b3570116cebc69cd4
3610,1348072.0,Steve Duron for City Council 2012,CTL,Controlled Committee,2012,2012-10-25,2012-07-01,2012-09-30,2012-11-06,1,Amended Report #001,SMRY,Summary,F460,Campaign Disclosure Statement,,,Outstanding Debts,19,Total This Period,521.0,,,,,360e9ac90b377bb91c8896cec6dde8af341ac459
3611,1348072.0,Steve Duron for City Council 2012,CTL,Controlled Committee,2012,2012-10-25,2012-07-01,2012-09-30,2012-11-06,1,Amended Report #001,SMRY,Summary,F460,Campaign Disclosure Statement,,,Cash Equivalents,18,Total This Period,0.0,,,,,a2e9dabbf543474a0947c7235b6db9a353c0ab42
3612,1348072.0,Steve Duron for City Council 2012,CTL,Controlled Committee,2012,2012-10-25,2012-07-01,2012-09-30,2012-11-06,1,Amended Report #001,SMRY,Summary,F460,Campaign Disclosure Statement,,,Loan Guarantees Received,17,Total This Period,0.0,,,,,72df8fed26347da02e0994e006623f501c137886
3613,1348072.0,Steve Duron for City Council 2012,CTL,Controlled Committee,2012,2012-10-25,2012-07-01,2012-09-30,2012-11-06,1,Amended Report #001,SMRY,Summary,F460,Campaign Disclosure Statement,,,Ending Cash Balance,16,Total This Period,2218.16,,,,,4890853bd9b6f1cd8fdfb857a7cb45ff04cc2194
3614,1348072.0,Steve Duron for City Council 2012,CTL,Controlled Committee,2012,2012-10-25,2012-07-01,2012-09-30,2012-11-06,1,Amended Report #001,SMRY,Summary,F460,Campaign Disclosure Statement,,,Cash Payments,15,Total This Period,567.84,,,,,50537588db87907b04608ae7f42751efd3c1808e
3615,1348072.0,Steve Duron for City Council 2012,CTL,Controlled Committee,2012,2012-10-25,2012-07-01,2012-09-30,2012-11-06,1,Amended Report #001,SMRY,Summary,F460,Campaign Disclosure Statement,,,Miscellaneous Increases to Cash,14,Total This Period,0.0,,,,,b912e14c943a2c468725217b8cccfec35de63c10
3616,1348072.0,Steve Duron for City Council 2012,CTL,Controlled Committee,2012,2012-10-25,2012-07-01,2012-09-30,2012-11-06,1,Amended Report #001,SMRY,Summary,F460,Campaign Disclosure Statement,,,Cash Receipts,13,Total This Period,2286.0,,,,,a14106219e7991da875cac62bc6870d3279eac1e
3617,1348072.0,Steve Duron for City Council 2012,CTL,Controlled Committee,2012,2012-10-25,2012-07-01,2012-09-30,2012-11-06,1,Amended Report #001,SMRY,Summary,F460,Campaign Disclosure Statement,,,Beginning Cash Balance,12,Total This Period,500.0,,,,,68fadbb49e00b9e794bdb1d1cb05374700743d18
3618,1348072.0,Steve Duron for City Council 2012,CTL,Controlled Committee,2012,2012-10-25,2012-07-01,2012-09-30,2012-11-06,1,Amended Report #001,SMRY,Summary,F460,Campaign Disclosure Statement,,,Total Expenditures Made,11,Total This Period,567.84,Calendar Year to Date Total,917.84,,,4ebd9e7851fa72619f5f704a46c336126f1cda6c
3619,1348072.0,Steve Duron for City Council 2012,CTL,Controlled Committee,2012,2012-10-25,2012-07-01,2012-09-30,2012-11-06,1,Amended Report #001,SMRY,Summary,F460,Campaign Disclosure Statement,,,Payments Made,6,Total This Period,567.84,Calendar Year to Date Total,567.84,,,b7a77c96aa8c67f1d01f2c93967dca435e167691
3620,1348072.0,Steve Duron for City Council 2012,CTL,Controlled Committee,2012,2012-10-25,2012-07-01,2012-09-30,2012-11-06,1,Amended Report #001,SMRY,Summary,F460,Campaign Disclosure Statement,,,Total Contributions Received,5,Total This Period,2286.0,Calendar Year to Date Total,2786.0,,,6bc13d27308e3bb1f35b8888107fd4ccfe54cfcb
3621,1348072.0,Steve Duron for City Council 2012,CTL,Controlled Committee,2012,2012-10-25,2012-10-01,2012-10-20,2012-11-06,1,Amended Report #001,SMRY,Summary,F460,Campaign Disclosure Statement,I,Miscellaneous Increases to Cash,Total miscellaneous increases to cash this period,4,Amount,0.0,,,,,43ece009c339c779c688d5c0edc8f2fc730d847d
3622,1348072.0,Steve Duron for City Council 2012,CTL,Controlled Committee,2012,2012-10-25,2012-10-01,2012-10-20,2012-11-06,1,Amended Report #001,SMRY,Summary,F460,Campaign Disclosure Statement,I,Miscellaneous Increases to Cash,Total of all interest received this period on loans made to others,3,Amount,0.0,,,,,422a01e25dca4fa3370938142feaf0e487779765
3623,1348072.0,Steve Duron for City Council 2012,CTL,Controlled Committee,2012,2012-10-25,2012-10-01,2012-10-20,2012-11-06,1,Amended Report #001,SMRY,Summary,F460,Campaign Disclosure Statement,I,Miscellaneous Increases to Cash,Unitemized increases to cash of under $100 this period,2,Amount,0.0,,,,,2b55704900f552ad088be5df4d15e696475ac2d7
3624,1348072.0,Steve Duron for City Council 2012,CTL,Controlled Committee,2012,2012-10-25,2012-10-01,2012-10-20,2012-11-06,1,Amended Report #001,SMRY,Summary,F460,Campaign Disclosure Statement,I,Miscellaneous Increases to Cash,Itemized increases to cash this period,1,Amount,0.0,,,,,088546c5a5a6d625c704b0b0632c0aa5bbc22ac0
3625,1348072.0,Steve Duron for City Council 2012,CTL,Controlled Committee,2012,2012-10-25,2012-10-01,2012-10-20,2012-11-06,1,Amended Report #001,SMRY,Summary,F460,Campaign Disclosure Statement,H,Loans Made to Others,Net change this period,3,Amount,0.0,,,,,c5229c391395faee9198c6bccbae9e4bbef225a2
3626,1348072.0,Steve Duron for City Council 2012,CTL,Controlled Committee,2012,2012-10-25,2012-10-01,2012-10-20,2012-11-06,1,Amended Report #001,SMRY,Summary,F460,Campaign Disclosure Statement,H,Loans Made to Others,Payments received on loans,2,Amount,0.0,,,,,3e07a047d8d9d9ac0f06e22bf507e17c3bb88318
