﻿department,division,category,activity,keywords,fee_name_description,fee,fee_other,unit,additional_fee,additional_fee_unit,deposit,rate_tier,comments,external_links,notes
Community and Cultural Services,Community Recreation,Rentals and Reservations,Tennis,"Tennis Courts, Reed park, Douglas, Marine, Memorial, Clover, Tennis Reservations, Court fees, Reservation fees, Instruction, instructors, lessons, Tournaments, Matches","Tennis Court Reservation Rate
 - Independent Instructor Court Fee
 - 3 to 4 Students",12.50,,per 1/2 hour,,,,,"Tennis Court Reservation Rate: City park and Santa Monica High School Courts when used by the City pursuant to agreements with the Santa Monica-Malibu Unified School District are reserved.
Group lessons of more than 4 are only allowed through the Cityâ€™s Community Programs Division.",,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/community-cultural-services-programs-fee-notes"">Community and Cultural Services fee notes</a>"
Community and Cultural Services,Community Recreation,Rentals and Reservations,Tennis,"Tennis Courts, Reed park, Douglas, Marine, Memorial, Clover, Tennis Reservations, Court fees, Reservation fees, Instruction, instructors, lessons, Tournaments, Matches","Tennis Court Reservation Rate
 - Santa Monica Based Private Schools",10.00,,"per hour, per court",,,,Santa Monica Based,Tennis Court Reservation Rate: City park and Santa Monica High School Courts when used by the City pursuant to agreements with the Santa Monica-Malibu Unified School District are reserved.,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/community-cultural-services-programs-fee-notes"">Community and Cultural Services fee notes</a>"
Community and Cultural Services,Community Recreation,Rentals and Reservations,Tennis,"Tennis Courts, Reed park, Douglas, Marine, Memorial, Clover, Tennis Reservations, Court fees, Reservation fees, Instruction, instructors, lessons, Tournaments, Matches","Tennis Court Reservation Rate
 - Santa Monica Based Non-Profit Organizations",10.00,,"per hour, per court",,,,Santa Monica Based,"Fee is waived for youth organizations. 
Tennis Court Reservation Rate: City park and Santa Monica High School Courts when used by the City pursuant to agreements with the Santa Monica-Malibu Unified School District are reserved.",,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/community-cultural-services-programs-fee-notes"">Community and Cultural Services fee notes</a>"
Community and Cultural Services,Community Recreation,Rentals and Reservations,Tennis,"Tennis Courts, Reed park, Douglas, Marine, Memorial, Clover, Tennis Reservations, Court fees, Reservation fees, Instruction, instructors, lessons, Tournaments, Matches, Ball machine, hitting,","Tennis Court Reservation Rate
 - Ball Machine Fees",13.00,,Hourly,,,,,Tennis Court Reservation Rate: City park and Santa Monica High School Courts when used by the City pursuant to agreements with the Santa Monica-Malibu Unified School District are reserved.,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/community-cultural-services-programs-fee-notes"">Community and Cultural Services fee notes</a>"
Community and Cultural Services,Community Recreation,Childcare,Elementary,"After-school, Childcare, Day care, Arts, Games, Edison, Franklin, Grant, McKinley, Roosevelt, Will Rogers, John Muir, SMASH, Homework Assistance, Supervised, school, CREST","CREST
 -  Out of School Time Program: Crest Club",300.00,,Monthly,,,,,"Days of Services: School dismissal until 6:00 p.m.
School year only - no breaks

The CREST program is a joint program between the City and the Santa Monica - Malibu Unified School District.  This fee represents the fee for the Cityâ€™s portion of the program. 

Days of Service: School year only - no breaks

Monthly fees are paid for 10 months from September through June.

The CREST program is a joint program between the City and the Santa Monica - Malibu Unified School District.  This fee represents the fee for the Cityâ€™s portion of the program.","Additional information is available at:
<a href=""http://www.smgov.net/Departments/CCS/content.aspx?id=32473"">http://www.smgov.net/Departments/CCS/content.aspx?id=32473</a>
<a href=""https://activenet004.active.com/santamonicarecreation"">https://activenet004.active.com/santamonicarecreation</a>","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/community-cultural-services-programs-fee-notes"">Community and Cultural Services fee notes</a>"
Community and Cultural Services,Community Recreation,Childcare,Elementary,"Childcare, elementary school, CREST, one day, single day, single day full care,  structure","CREST
 - Out of School Time Program: Single Full Day Care",75.00,,Per Day,,,,,"Days of Service: 8:30 a.m. until school 5:00 p.m.

Pupil Free Day and Single Day Camp

The CREST program is a joint program between the City and the Santa Monica - Malibu Unified School District.  This fee represents the fee for the Cityâ€™s portion of the program.","Additional information is available at:
<a href=""http://www.smgov.net/Departments/CCS/content.aspx?id=32473"">http://www.smgov.net/Departments/CCS/content.aspx?id=32473</a>
<a href=""https://activenet004.active.com/santamonicarecreation"">https://activenet004.active.com/santamonicarecreation</a>","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/community-cultural-services-programs-fee-notes"">Community and Cultural Services fee notes</a>"
Community and Cultural Services,Community Recreation,Miscellaneous Fees,Elementary,"Homework assistance, CREST, elementary school, first grade, second grade, third grade, fourth grade, fifth grade, after school","CREST
 - Homework Club (Monthly)",550.00,,Annual fee,,,,,Annual fee includes 10 months of programming.,"<a href=""http://www.smgov.net/Departments/CCS/content.aspx?id=32473"">http://www.smgov.net/Departments/CCS/content.aspx?id=32473</a>","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/community-cultural-services-programs-fee-notes"">Community and Cultural Services fee notes</a>"
Community and Cultural Services,Community Recreation,Sports,Superstars,"Sports, Kindergarten, Fitness, Youth, After school, Flag Football, Basketball, Soccer, Volleyball, Register, Fun, (for Rookies: add first grade and second grade)","CREST
 - Youth Sports Leagues
 - Superstars (grades K - 2)",130.00,,per child/per session,,,,,School year only,"Additional information is available at:
<a href=""http://www.smgov.net/Departments/CCS/content.aspx?id=32473"">http://www.smgov.net/Departments/CCS/content.aspx?id=32473</a>
<a href=""https://activenet004.active.com/santamonicarecreation"">https://activenet004.active.com/santamonicarecreation</a>","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/community-cultural-services-programs-fee-notes"">Community and Cultural Services fee notes</a>"
Community and Cultural Services,Community Recreation,Sports,Elementary,"Register, fun, league, after school, games, fitness, basic skills, recreation, sports, flag football, basketball, volleyball, track & field, soccer, elementary school","CREST
 - Youth Sports Leagues
 - Elementary Sports (grades 3 - 5)",135.00,,per child/per session,,,,,,"Additional information is available at:
<a href=""http://www.smgov.net/Departments/CCS/content.aspx?id=32473"">http://www.smgov.net/Departments/CCS/content.aspx?id=32473</a>
<a href=""https://activenet004.active.com/santamonicarecreation"">https://activenet004.active.com/santamonicarecreation</a>","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/community-cultural-services-programs-fee-notes"">Community and Cultural Services fee notes</a>"
Community and Cultural Services,Community Recreation,Sports,Middle School,"Register, fun, league, after school, games, fitness, basic skills, recreation, sports, flag football, basketball, volleyball, track & field, soccer, middle school, junior high","CREST
 - Youth Sports Leagues
 - Middle School Sports",135.00,,per child/per session,,,,,The CREST program is a joint program between the City and the Santa Monica - Malibu Unified School District.  This fee represents the fee for the Cityâ€™s portion of the program.,"Additional information is available at:
<a href=""http://www.smgov.net/Departments/CCS/content.aspx?id=32473"">http://www.smgov.net/Departments/CCS/content.aspx?id=32473</a>
<a href=""https://activenet004.active.com/santamonicarecreation"">https://activenet004.active.com/santamonicarecreation</a>","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/community-cultural-services-programs-fee-notes"">Community and Cultural Services fee notes</a>"
Community and Cultural Services,Community Recreation,Camps,Middle School,"Rosieâ€™s Girls, Middle School Girls, Building Leadership, Camps for Girls, SM resident, Girls, trades, non-traditional camp, empowering, team building","CREST
 - Camp Program - Rosie's Girls
 - Resident",400.00,,Youth - per week,,,,Residents,,"Additional information is available at: 
<a href=""www.smgov.net/reserve"">www.smgov.net/reserve</a>
<http://www.smgov.net/Departments/CCS/content.aspx?id=32689"">http://www.smgov.net/Departments/CCS/content.aspx?id=32689</a>","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/community-cultural-services-programs-fee-notes"">Community and Cultural Services fee notes</a>"
Community and Cultural Services,Community Recreation,Camps,Middle School,"Rosieâ€™s Girls, Middle School Girls, Building Leadership, Camps for Girls,
Girls, trades, non-traditional camp, empowering, team building, non-resident","CREST
 - Camp Program
 - Rosie's Girls
 - Non-Resident",505.00,,Youth - per week,,,,Non-Residents,,"Additional information is available at: 
<a href=""www.smgov.net/reserve"">www.smgov.net/reserve</a>
<a href=""http://www.smgov.net/Departments/CCS/content.aspx?id=32689"">http://www.smgov.net/Departments/CCS/content.aspx?id=32689</a>","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/community-cultural-services-programs-fee-notes"">Community and Cultural Services fee notes</a>"
Community and Cultural Services,Community Recreation,Camps,Middle School,"Rosieâ€™s Girls, Middle School Girls, Building Leadership, Camps for Girls,
Girls, trades, non-traditional camp, empowering, team building, extended care, before camp, after camp","CREST
 - Camp Program - Rosie's Girls
 - Extended Care",35.00,,Youth - per week,,,,,,"Additional information is available at: 
<a href=""www.smgov.net/reserve"">www.smgov.net/reserve</a>
<a href=""http://www.smgov.net/Departments/CCS/content.aspx?id=32689"">http://www.smgov.net/Departments/CCS/content.aspx?id=32689</a>","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/community-cultural-services-programs-fee-notes"">Community and Cultural Services fee notes</a>"
Community and Cultural Services,Community Recreation,Camps,,"day camp, SM resident, fun, affordable, vacation, winter, spring, summer, school break, full day, art, science, sports, water adventures","CREST
 - Camp Program - Day/Sports Camps
 - Resident Full Day",225.00,,Youth - per week,,,,Residents,,"Additional information is available at: 
<a href=""http://www.smgov.net/Departments/CCS/content.aspx?id=32473"">http://www.smgov.net/Departments/CCS/content.aspx?id=32473</a>
<href=""https://activenet004.active.com/santamonicarecreation/"">https://activenet004.active.com/santamonicarecreation/</a>","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/community-cultural-services-programs-fee-notes"">Community and Cultural Services fee notes</a>"
Community and Cultural Services,Community Recreation,Camps,,"day camp, fun, SM resident, affordable, vacation, winter, spring, summer, school break, half day, art, science, sports, water adventures","CREST
 - Camp Program - Day/Sports Camps
 - Resident Half Day",140.00,,Youth - per week,,,,Residents,,"Additional information is available at: 
<a href=""http://www.smgov.net/Departments/CCS/content.aspx?id=32473"">http://www.smgov.net/Departments/CCS/content.aspx?id=32473</a>
<href=""https://activenet004.active.com/santamonicarecreation/"">https://activenet004.active.com/santamonicarecreation/</a>","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/community-cultural-services-programs-fee-notes"">Community and Cultural Services fee notes</a>"
Community and Cultural Services,Community Recreation,Camps,,"day camp, fun, affordable, vacation, winter, spring, summer, school break, full day, art, science, sports, water adventures, non-resident","CREST
 - Camp Program - Day/Sports Camps
 - Non-Resident Full Day",250.00,,Youth - per week,,,,Non-Residents,,"Additional information is available at: 
<a href=""http://www.smgov.net/Departments/CCS/content.aspx?id=32473"">http://www.smgov.net/Departments/CCS/content.aspx?id=32473</a>
<href=""https://activenet004.active.com/santamonicarecreation/"">https://activenet004.active.com/santamonicarecreation/</a>","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/community-cultural-services-programs-fee-notes"">Community and Cultural Services fee notes</a>"
Community and Cultural Services,Community Recreation,Camps,,"day camp, fun, affordable, vacation, winter, spring, summer, school break, half day, art, science, sports, water adventures, non-resident","CREST
 - Camp Program - Day/Sports Camps
 - Non-Resident Half Day",155.00,,Youth - per week,,,,Non-Residents,,"Additional information is available at: 
<a href=""http://www.smgov.net/Departments/CCS/content.aspx?id=32473"">http://www.smgov.net/Departments/CCS/content.aspx?id=32473</a>
<href=""https://activenet004.active.com/santamonicarecreation/"">https://activenet004.active.com/santamonicarecreation/</a>","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/community-cultural-services-programs-fee-notes"">Community and Cultural Services fee notes</a>"
Community and Cultural Services,Community Recreation,Camps,,"day camp, fun, affordable, vacation, winter, spring, summer, school break, art, science, sports, water adventures, extended care, before camp, after camp","CREST
 - Camp Program - Day/Sports Camps 
 - Extended Care",35.00,,Youth - per week,,,,,,"Additional information is available at: 
<a href=""http://www.smgov.net/Departments/CCS/content.aspx?id=32473"">http://www.smgov.net/Departments/CCS/content.aspx?id=32473</a>
<href=""https://activenet004.active.com/santamonicarecreation/"">https://activenet004.active.com/santamonicarecreation/</a>","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/community-cultural-services-programs-fee-notes"">Community and Cultural Services fee notes</a>"
Community and Cultural Services,Community Recreation,Miscellaneous Fees,,"Afterschool, creative, STEM, enrichment, music, arts, theatre, karate, dance, sports, classes, Edison, McKinley, Grant, Roosevelt, John Muir, SMASH, Will Rogers, Franklin, recreation, languages",CREST - Enrichment,,$120 - $200,Per Child - Per Class,,,,,"A fee will be assessed to cover the instructorsâ€™ salaries, materials costs and a portion of administrative expenses.","Additional information is available at: 
<a href=""http://www.smgov.net/Departments/CCS/content.aspx?id=32473"">http://www.smgov.net/Departments/CCS/content.aspx?id=32473</a>
<href=""https://activenet004.active.com/santamonicarecreation/"">https://activenet004.active.com/santamonicarecreation/</a>","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/community-cultural-services-programs-fee-notes"">Community and Cultural Services fee notes</a>"
Community and Cultural Services,Community Recreation,Miscellaneous Fees,Sports/Adaptive Recreation/Special Olympics,"Westside Special Olympics, Social Club, Adaptive Recreation, Programs for the disabled",Santa Monica Adaptive Recreation and Sports Social Programs,,actual cost of activity,,,,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/community-cultural-services-programs-fee-notes"">Community and Cultural Services fee notes</a>"
Community and Cultural Services,Community Recreation,Sports,Adult Sports,"Men's Basketball Leagues, Recreational Leagues, Basketball","Adult Sports League
 - Basketball
 - Residents",337.00,,,,,,Residents,Resident Teams (Registration Priority 1) â€“ At least 60% of players must live in Santa Monica.  A fee will be assessed to cover costs for supplies and a portion of administrative expenses.  Officiating fees are additional and paid directly to officials.,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/community-cultural-services-programs-fee-notes"">Community and Cultural Services fee notes</a>"
Community and Cultural Services,Community Recreation,Sports,Adult Sports,"Men's Basketball Leagues, Recreational Leagues, Basketball","Adult Sports League
 - Basketball
 - Residents/SM Workers",382.00,,,,,,Residents/SM Workers,Residents/SM Workers (Registration Priority 2) â€“ At least 60% of players must live or work in Santa Monica. A fee will be assessed to cover costs for supplies and a portion of administrative expenses.  Officiating fees are additional and paid directly to officials.,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/community-cultural-services-programs-fee-notes"">Community and Cultural Services fee notes</a>"
Community and Cultural Services,Community Recreation,Sports,Adult Sports,"Men's Basketball Leagues, Recreational Leagues, Basketball","Adult Sports League
 - Basketball
 - Non-Residents",420.00,,,,,,Non-Residents,Non-Resident Teams (Registration Priority 3) â€“ Less than 60% of players live or work in Santa Monica. A fee will be assessed to cover costs for supplies and a portion of administrative expenses.  Officiating fees are additional and paid directly to officials.,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/community-cultural-services-programs-fee-notes"">Community and Cultural Services fee notes</a>"
Community and Cultural Services,Community Recreation,Sports,Adult Sports,"Coed Volleyball Leagues, Recreational Leagues, Volleyball, Coed Sports","Adult Sports League
 - Volleyball
 - Residents",255.00,,,,,,Residents,Resident Teams (Registration Priority 1) â€“ At least 60% of players must live in Santa Monica.  A fee will be assessed to cover costs for supplies and a portion of administrative expenses.  Officiating fees are additional and paid directly to officials.,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/community-cultural-services-programs-fee-notes"">Community and Cultural Services fee notes</a>"
Community and Cultural Services,Community Recreation,Sports,Adult Sports,"Coed Volleyball Leagues, Recreational Leagues, Volleyball, Coed Sports","Adult Sports League
 - Volleyball
 - Residents/SM Workers",292.00,,,,,,Residents/SM Workers,Residents/SM Workers (Registration Priority 2) â€“ At least 60% of players must live or work in Santa Monica. A fee will be assessed to cover costs for supplies and a portion of administrative expenses.  Officiating fees are additional and paid directly to officials.,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/community-cultural-services-programs-fee-notes"">Community and Cultural Services fee notes</a>"
Community and Cultural Services,Community Recreation,Sports,Adult Sports,"Coed Volleyball Leagues, Recreational Leagues, Volleyball, Coed Sports","Adult Sports League
 - Volleyball
 - Non-Residents",318.00,,,,,,Non-Residents,Non-Resident Teams (Registration Priority 3) â€“ Less than 60% of players live or work in Santa Monica. A fee will be assessed to cover costs for supplies and a portion of administrative expenses.  Officiating fees are additional and paid directly to officials.,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/community-cultural-services-programs-fee-notes"">Community and Cultural Services fee notes</a>"
Community and Cultural Services,Community Recreation,Sports,Adult Sports,"Men's Softball Leagues, Recreational Leagues, Softball","Adult Sports League
 - Softball - Men's
 - Residents",476.00,,,,,,Residents - Men,Resident Teams (Registration Priority 1) â€“ At least 60% of players must live in Santa Monica.  A fee will be assessed to cover costs for supplies and a portion of administrative expenses.  Officiating fees are additional and paid directly to officials.,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/community-cultural-services-programs-fee-notes"">Community and Cultural Services fee notes</a>"
Community and Cultural Services,Community Recreation,Sports,Adult Sports,"Men's Softball Leagues, Recreational Leagues, Softball","Adult Sports League
 - Softball - Men's
 - Residents/SM Workers",551.00,,,,,,Residents/SM Workers - Men,Residents/SM Workers (Registration Priority 2) â€“ At least 60% of players must live or work in Santa Monica. A fee will be assessed to cover costs for supplies and a portion of administrative expenses.  Officiating fees are additional and paid directly to officials.,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/community-cultural-services-programs-fee-notes"">Community and Cultural Services fee notes</a>"
Community and Cultural Services,Community Recreation,Sports,Adult Sports,"Men's Softball Leagues, Recreational Leagues, Softball","Adult Sports League
 - Softball - Men's
 - Non-Residents",617.00,,,,,,Non-Residents - Men,Non-Resident Teams (Registration Priority 3) â€“ Less than 60% of players live or work in Santa Monica. A fee will be assessed to cover costs for supplies and a portion of administrative expenses.  Officiating fees are additional and paid directly to officials.,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/community-cultural-services-programs-fee-notes"">Community and Cultural Services fee notes</a>"
Community and Cultural Services,Community Recreation,Sports,Adult Sports,"Women's Softball Leagues, Recreational Leagues, Softball","Adult Sports League
 - Softball - Women's
 - Residents",400.00,,,,,,Residents - Women,Resident Teams (Registration Priority 1) â€“ At least 60% of players must live in Santa Monica. A fee will be assessed to cover costs for supplies and a portion of administrative expenses.  Officiating fees are additional and paid directly to officials.,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/community-cultural-services-programs-fee-notes"">Community and Cultural Services fee notes</a>"
Community and Cultural Services,Community Recreation,Sports,Adult Sports,"Women's Softball Leagues, Recreational Leagues, Softball","Adult Sports League
 - Softball - Women's
 - Residents/SM Workers",460.00,,,,,,Resident/SM Workers - Women,Residents/SM Workers (Registration Priority 2) â€“ At least 60% of players must live or work in Santa Monica. A fee will be assessed to cover costs for supplies and a portion of administrative expenses.  Officiating fees are additional and paid directly to officials.,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/community-cultural-services-programs-fee-notes"">Community and Cultural Services fee notes</a>"
Community and Cultural Services,Community Recreation,Sports,Adult Sports,"Women's Softball Leagues, Recreational Leagues, Softball","Adult Sports League
 - Softball - Women's
 - Non-Residents",520.00,,,,,,Non-Residents - Women,Non-Resident Teams (Registration Priority 3) â€“ Less than 60% of players live or work in Santa Monica. A fee will be assessed to cover costs for supplies and a portion of administrative expenses.  Officiating fees are additional and paid directly to officials.,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/community-cultural-services-programs-fee-notes"">Community and Cultural Services fee notes</a>"
Community and Cultural Services,Community Recreation,Sports,Adult Sports,"Coed Softball Leagues, Recreational Leagues, Softball, Coed Sports","Adult Sports League
 - Softball - Co-ed
 - Residents",454.00,,,,,,Residents - Coed,Resident Teams (Registration Priority 1) â€“ At least 60% of players must live in Santa Monica.  A fee will be assessed to cover costs for supplies and a portion of administrative expenses.  Officiating fees are additional and paid directly to officials.,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/community-cultural-services-programs-fee-notes"">Community and Cultural Services fee notes</a>"
Community and Cultural Services,Community Recreation,Sports,Adult Sports,"Coed Softball Leagues, Recreational Leagues, Softball, Coed Sports","Adult Sports League
 - Softball - Co-ed
 - Residents/SM Workers",522.00,,,,,,Residents/SM Workers - Coed,Residents/SM Workers (Registration Priority 2) â€“ At least 60% of players must live or work in Santa Monica. A fee will be assessed to cover costs for supplies and a portion of administrative expenses.  Officiating fees are additional and paid directly to officials.,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/community-cultural-services-programs-fee-notes"">Community and Cultural Services fee notes</a>"
Community and Cultural Services,Community Recreation,Sports,Adult Sports,"Coed Softball Leagues, Recreational Leagues, Softball, Coed Sports","Adult Sports League
 - Softball - Co-ed
 - Non-Residents",588.00,,,,,,Non-Residents/Coed,Non-Resident Teams (Registration Priority 3) â€“ Less than 60% of players live or work in Santa Monica. A fee will be assessed to cover costs for supplies and a portion of administrative expenses.  Officiating fees are additional and paid directly to officials.,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/community-cultural-services-programs-fee-notes"">Community and Cultural Services fee notes</a>"
Community and Cultural Services,Community Recreation,Sports,Adult Sports,"Softball Tournaments, Recreational Tournaments, Softball","Adult Sports League
 - Softball - Tournament
 - Residents",241.00,,,,,,Residents,Resident Teams (Registration Priority 1) â€“ At least 60% of players must live in Santa Monica.  A fee will be assessed to cover costs for supplies and a portion of administrative expenses.  Officiating fees are additional and paid directly to officials.,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/community-cultural-services-programs-fee-notes"">Community and Cultural Services fee notes</a>"
Community and Cultural Services,Community Recreation,Sports,Adult Sports,"Softball Tournaments, Recreational Tournaments, Softball","Adult Sports League
 - Softball - Tournament
 - Residents/SM Workers",272.00,,,,,,Residents/SM Workers,Residents/SM Workers (Registration Priority 2) â€“ At least 60% of players must live or work in Santa Monica. A fee will be assessed to cover costs for supplies and a portion of administrative expenses.  Officiating fees are additional and paid directly to officials.,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/community-cultural-services-programs-fee-notes"">Community and Cultural Services fee notes</a>"
Community and Cultural Services,Community Recreation,Sports,Adult Sports,"Softball Tournaments, Recreational Tournaments, Softball","Adult Sports League
 - Softball - Tournament
 - Non-Residents",305.00,,,,,,Non-Residents,Resident Teams (Registration Priority 3) â€“ At least 60% of players must live in Santa Monica.  A fee will be assessed to cover costs for supplies and a portion of administrative expenses.  Officiating fees are additional and paid directly to officials.,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/community-cultural-services-programs-fee-notes"">Community and Cultural Services fee notes</a>"
Community and Cultural Services,Community Recreation,Sports,"Drop-in, Single Day","Soccer, Drop-in soccer, Single use, Daily use pass, daily pass, pick-up soccer, Airport Park, Youth daily pass, youth pass","Airport Park Drop - In Soccer Program
 - Daily Use Pass
 - Residents, Youth",1.00,,,,,,Residents - Youth,"The fees charged for field use shall help offset the cost of staffing, lights, maintenance and equipment.",,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/community-cultural-services-programs-fee-notes"">Community and Cultural Services fee notes</a>"
Community and Cultural Services,Community Recreation,Sports,"Drop-in, Single Day","Soccer, Drop-in soccer, Single use, Daily use pass, daily pass, pick-up soccer, Airport Park, Adult daily pass, adult pass","Airport Park Drop - In Soccer Program
 - Daily Use Pass
 - Residents, Adult",3.00,,,,,,Residents - Adult,"Adults (18 - 49 years old). The fees charged for field use shall help offset the cost of staffing, lights, maintenance and equipment.",,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/community-cultural-services-programs-fee-notes"">Community and Cultural Services fee notes</a>"
Community and Cultural Services,Community Recreation,Sports,"Drop-in, Single Day","Soccer, Drop-in soccer, Single use, Daily use pass, daily pass, pick-up soccer, Airport Park, Adult daily pass, adult pass","Airport Park Drop - In Soccer Program
 - Daily Use Pass
 - Residents, Seniors",1.00,,,,,,Residents - Senior,"Seniors (50 and older). The fees charged for field use shall help offset the cost of staffing, lights, maintenance and equipment.",,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/community-cultural-services-programs-fee-notes"">Community and Cultural Services fee notes</a>"
Community and Cultural Services,Community Recreation,Sports,"Drop-in, Single Day","Soccer, Drop-in soccer, Single use, Daily use pass, daily pass, pick-up soccer, Airport Park, Youth daily pass, youth pass","Airport Park Drop - In Soccer Program
 - Daily Use Pass
 - Non-Residents, Youth",1.00,,,,,,Non-Residents - Youth,"The fees charged for field use shall help offset the cost of staffing, lights, maintenance and equipment.",,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/community-cultural-services-programs-fee-notes"">Community and Cultural Services fee notes</a>"
Community and Cultural Services,Community Recreation,Sports,"Drop-in, Single Day","Soccer, Drop-in soccer, Single use, Daily use pass, daily pass, pick-up soccer, Airport Park, Adult daily pass, adult pass","Airport Park Drop - In Soccer Program
 - Daily Use Pass
 - Non-Residents, Adult",5.00,,,,,,Non-Residents - Adult,"Adults (18 - 49 years old). The fees charged for field use shall help offset the cost of staffing, lights, maintenance and equipment.",,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/community-cultural-services-programs-fee-notes"">Community and Cultural Services fee notes</a>"
Community and Cultural Services,Community Recreation,Sports,"Drop-in, Single Day","Soccer, Drop-in soccer, Single use, Daily use pass, daily pass, pick-up soccer, Airport Park, Adult daily pass, adult pass, senior pass, senior daily pass","Airport Park Drop - In Soccer Program
 - Daily Use Pass
 - Non-Residents, Seniors",2.00,,,,,,Non-Residents - Senior,"Seniors (50 and older). The fees charged for field use shall help offset the cost of staffing, lights, maintenance and equipment.",,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/community-cultural-services-programs-fee-notes"">Community and Cultural Services fee notes</a>"
Community and Cultural Services,Community Recreation,Arts and Enrichment,,"Theater rentals, theatre rentals, rehearsal space, filming, Miles, Miles Playhouse","Miles Playhouse Fees
 - Children & Adults
 - Ages 14 and up",10.00,,,,,,,Fees will be charged for admission to in-house productions presented at Miles Playhouse.  For Collaborative/Partnership Programming â€“ An admission fee will be assessed to cover a portion of administrative expenses and divided between the City and the collaborative/partnering agency based upon mutual agreement.,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/community-cultural-services-programs-fee-notes"">Community and Cultural Services fee notes</a>"
Community and Cultural Services,Community Recreation,Arts and Enrichment,,"Theater rentals, theatre rentals, rehearsal space, filming, Miles, Miles Playhouse","Miles Playhouse Fees
 - Children under age 14",5.00,,,,,,,Fees will be charged for admission to in-house productions presented at Miles Playhouse.  For Collaborative/Partnership Programming â€“ An admission fee will be assessed to cover a portion of administrative expenses and divided between the City and the collaborative/partnering agency based upon mutual agreement.,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/community-cultural-services-programs-fee-notes"">Community and Cultural Services fee notes</a>"
Community and Cultural Services,Community Recreation,Sports,Youth/Adult Skate/Bike,"Youth Skate Boarding, The Cove, Skate Board, BMX","Skate Park, One-Time Registration
 - Resident, Youth",10.00,,,,,,Residents - Youth,A fee will be assessed to cover supplies and a portion of administrative expenses.,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/community-cultural-services-programs-fee-notes"">Community and Cultural Services fee notes</a>"
Community and Cultural Services,Community Recreation,Sports,Youth/Adult Skate/Bike,"Adult Skate Boarding, The Cove, Skate Board, BMX","Skate Park, One-Time Registration
 - Resident, Adult",15.00,,,,,,Residents - Adult,A fee will be assessed to cover supplies and a portion of administrative expenses.,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/community-cultural-services-programs-fee-notes"">Community and Cultural Services fee notes</a>"
