﻿department,division,category,activity,keywords,fee_name_description,fee,fee_other,unit,additional_fee,additional_fee_unit,deposit,rate_tier,comments,external_link_s,notes
Community Development,Pier Management,Carousel  Rental (After Hours),,"event, rental, room, party, carousel, pier, kids, room, amusement park, merry-go-round, Pier, weddings, birthday, parties, bar bas bat mitzvahs, receptions, bridal shower, baby shower, retirement, fundraisers, corporate, engagement, memorial, product launch,","Santa Monica Pier Carousel Rental Rates, Private Events Held After Regular Operating Hours  with 20% Discount (East Deck â€“ Half)",52.0,,per hour,,,,,Discount given to midweek and off-season parties. This fee is not subject to the annual administrative revision and increase per resolution.,"<a href=""http://www.smgov.net/Departments/OPM/content.aspx?id=30818Â "">Â http://www.smgov.net/Departments/OPM/content.aspx?id=30818</a>",
Community Development,Pier Management,Carousel  Rental (After Hours),,"event, rental, room, party, carousel, pier, kids, room, amusement park, merry-go-round, Pier, weddings, birthday, parties, bar bas bat mitzvahs, receptions, bridal shower, baby shower, retirement, fundraisers, corporate, engagement, memorial, product launch,","Santa Monica Pier Carousel Rental Rates, Private Events Held After Regular Operating Hours  with 20% Discount (East Deck â€“ Full)",80.0,,per hour,,,,,Discount given to midweek and off-season parties. This fee is not subject to the annual administrative revision and increase per resolution.,"<a href=""http://www.smgov.net/Departments/OPM/content.aspx?id=30818Â "">Â http://www.smgov.net/Departments/OPM/content.aspx?id=30818</a>",
Community Development,Pier Management,Carousel  Rental (After Hours),,"event, rental, room, party, carousel, pier, kids, room, amusement park, merry-go-round, Pier, weddings, birthday, parties, bar bas bat mitzvahs, receptions, bridal shower, baby shower, retirement, fundraisers, corporate, engagement, memorial, product launch,","Santa Monica Pier Carousel Rental Rates, Private Events Held After Regular Operating Hours  with 20% Discount (300-350 Guests)",360.0,,per hour,,,,,Discount given to midweek and off-season parties. This fee is not subject to the annual administrative revision and increase per resolution.,"<a href=""http://www.smgov.net/Departments/OPM/content.aspx?id=30818Â "">Â http://www.smgov.net/Departments/OPM/content.aspx?id=30818</a>",
Community Development,Pier Management,Carousel Rental (After Hours),,"event, rental, room, party, carousel, pier, kids, room, amusement park, merry-go-round, Pier, weddings, birthday, parties, bar bas bat mitzvahs, receptions, bridal shower, baby shower, retirement, fundraisers, corporate, engagement, memorial, product launch,","Santa Monica Pier Carousel Rental Rates, Private Events Held After Regular Operating Hours  with 20% Discount (200-299 Guests)",320.0,,per hour,,,,,Discount given to midweek and off-season parties. This fee is not subject to the annual administrative revision and increase per resolution.,"<a href=""http://www.smgov.net/Departments/OPM/content.aspx?id=30818Â "">Â http://www.smgov.net/Departments/OPM/content.aspx?id=30818</a>",
Community Development,Pier Management,Carousel Rental (After Hours),,"event, rental, room, party, carousel, pier, kids, room, amusement park, merry-go-round, Pier, weddings, birthday, parties, bar bas bat mitzvahs, receptions, bridal shower, baby shower, retirement, fundraisers, corporate, engagement, memorial, product launch,","Santa Monica Pier Carousel Rental Rates, Private Events Held After Regular Operating Hours  with 20% Discount (1-99 Guests)",200.0,,per hour,,,,,Discount given to midweek and off-season parties. This fee is not subject to the annual administrative revision and increase per resolution.,"<a href=""http://www.smgov.net/Departments/OPM/content.aspx?id=30818Â "">Â http://www.smgov.net/Departments/OPM/content.aspx?id=30818</a>",
Community Development,Pier Management,Carousel Rental (After Hours),,"event, rental, room, party, carousel, pier, kids, room, amusement park, merry-go-round, Pier, weddings, birthday, parties, bar bas bat mitzvahs, receptions, bridal shower, baby shower, retirement, fundraisers, corporate, engagement, memorial, product launch,","Santa Monica Pier Carousel Rental Rates, Private Events Held After Regular Operating Hours  with 20% Discount (100-199 Guests)",280.0,,per hour,,,,,Discount given to midweek and off-season parties. This fee is not subject to the annual administrative revision and increase per resolution.,"<a href=""http://www.smgov.net/Departments/OPM/content.aspx?id=30818Â "">Â http://www.smgov.net/Departments/OPM/content.aspx?id=30818</a>",
Community Development,Pier Management,Carousel  Rental (After Hours),,"event, rental, room, party, carousel, pier, kids, room, amusement park, merry-go-round, Pier, weddings, birthday, parties, bar bas bat mitzvahs, receptions, bridal shower, baby shower, retirement, fundraisers, corporate, engagement, memorial, product launch,","Santa Monica Pier Carousel Rental Rates, Private Events Held After Regular Operating Hours  (East Deck â€“ Full)",100.0,,per hour,,,,,This fee is not subject to the annual administrative revision and increase per resolution.,"<a href=""http://www.smgov.net/Departments/OPM/content.aspx?id=30818Â "">Â http://www.smgov.net/Departments/OPM/content.aspx?id=30818</a>",
Community Development,Pier Management,Carousel Rental (After Hours),,"event, rental, room, party, carousel, pier, kids, room, amusement park, merry-go-round, Pier, weddings, birthday, parties, bar bas bat mitzvahs, receptions, bridal shower, baby shower, retirement, fundraisers, corporate, engagement, memorial, product launch,","Santa Monica Pier Carousel Rental Rates, Private Events Held After Regular Operating Hours  (1-99 Guests)",250.0,,per hour,,,,,This fee is not subject to the annual administrative revision and increase per resolution.,"<a href=""http://www.smgov.net/Departments/OPM/content.aspx?id=30818Â "">Â http://www.smgov.net/Departments/OPM/content.aspx?id=30818</a>",
Community Development,Pier Management,Carousel  Rental (After Hours),,"event, rental, room, party, carousel, pier, kids, room, amusement park, merry-go-round, Pier, weddings, birthday, parties, bar bas bat mitzvahs, receptions, bridal shower, baby shower, retirement, fundraisers, corporate, engagement, memorial, product launch,","Santa Monica Pier Carousel Rental Rates, Private Events Held After Regular Operating Hours   (East Deck â€“ Half)",65.0,,per hour,,,,,Discount given to midweek alcohol-free parties hosted by nonprofit groups. Only nonprofit groups with documented tax-exempt status shall be eligible for discount. This fee is not subject to the annual administrative revision and increase per resolution.,"<a href=""http://www.smgov.net/Departments/OPM/content.aspx?id=30818Â "">Â http://www.smgov.net/Departments/OPM/content.aspx?id=30818</a>",
Community Development,Pier Management,Carousel Rental (After Hours),,"event, rental, room, party, carousel, pier, kids, room, amusement park, merry-go-round, Pier, weddings, birthday, parties, bar bas bat mitzvahs, receptions, bridal shower, baby shower, retirement, fundraisers, corporate, engagement, memorial, product launch,","Santa Monica Pier Carousel Rental Rates, Private Events Held After Regular Operating Hours   (300-350 Guests)",450.0,,per hour,,,,,This fee is not subject to the annual administrative revision and increase per resolution.,"<a href=""http://www.smgov.net/Departments/OPM/content.aspx?id=30818Â "">Â http://www.smgov.net/Departments/OPM/content.aspx?id=30818</a>",
Community Development,Pier Management,Carousel  Rental (After Hours),,"event, rental, room, party, carousel, pier, kids, room, amusement park, merry-go-round, Pier, weddings, birthday, parties, bar bas bat mitzvahs, receptions, bridal shower, baby shower, retirement, fundraisers, corporate, engagement, memorial, product launch,","Santa Monica Pier Carousel Rental Rates, Private Events Held After Regular Operating Hours   (200-299 Guests)",400.0,,per hour,,,,,This fee is not subject to the annual administrative revision and increase per resolution.,"<a href=""http://www.smgov.net/Departments/OPM/content.aspx?id=30818Â "">Â http://www.smgov.net/Departments/OPM/content.aspx?id=30818</a>",
Community Development,Pier Management,Carousel Rental (After Hours),,"event, rental, room, party, carousel, pier, kids, room, amusement park, merry-go-round, Pier, weddings, birthday, parties, bar bas bat mitzvahs, receptions, bridal shower, baby shower, retirement, fundraisers, corporate, engagement, memorial, product launch,","Santa Monica Pier Carousel Rental Rates, Private Events Held After Regular Operating Hours   (100-199 Guests)",350.0,,per hour,,,,,This fee is not subject to the annual administrative revision and increase per resolution.,"<a href=""http://www.smgov.net/Departments/OPM/content.aspx?id=30818Â "">Â http://www.smgov.net/Departments/OPM/content.aspx?id=30818</a>",
Community Development,Pier Management,Carousel Filming/Photography,,"filming, photography, event rental, location, pier, carousel, merry-go-round, film, motion picture, television,","Santa Monica Pier Carousel Rental Rates, Commercial Filming, Commercial Stills with 35% Discount",195.0,,per hour,,,,,"Discount given to nonprofit and student groups. Only nonprofit groups with documented tax-exempt status shall be eligible for discount.
In addition to facility rental fee, a film permit is required. Carousel Operators must be hired at additional charge.
 This fee is not subject to the annual administrative revision and increase per resolution.","<a href=""http://www.smgov.net/Departments/OPM/content.aspx?id=30818Â "">Â http://www.smgov.net/Departments/OPM/content.aspx?id=30818</a>",
Community Development,Pier Management,Carousel Filming/Photography,,"filming, photography, event rental, location, pier, carousel, merry-go-round, film, motion picture, television,","Santa Monica Pier Carousel Rental Rates, Commercial Filming, Commercial Stills",300.0,,per hour,,,,,"In addition to facility rental fee, a film permit is required. Carousel Operators must be hired at additional charge. This fee is not subject to the annual administrative revision and increase per resolution.","<a href=""http://www.smgov.net/Departments/OPM/content.aspx?id=30818Â "">Â http://www.smgov.net/Departments/OPM/content.aspx?id=30818</a>",
Community Development,Pier Management,Carousel Filming/Photography,,"filming, photography, event rental, location, pier, carousel, merry-go-round, film, motion picture, television,","Santa Monica Pier Carousel Rental Rates, Commercial Filming, Commercial Film Stills with 35% Discount",260.0,,per hour,,,,,"Discount given to nonprofit and student groups. Only nonprofit groups with documented tax-exempt status shall be eligible for discount.
In addition to facility rental fee, a film permit is required. Carousel Operators must be hired at additional charge.
 This fee is not subject to the annual administrative revision and increase per resolution.","<a href=""http://www.smgov.net/Departments/OPM/content.aspx?id=30818Â "">Â http://www.smgov.net/Departments/OPM/content.aspx?id=30818</a>",
Community Development,Pier Management,Carousel Filming/Photography,,"filming, photography, event rental, location, pier, carousel, merry-go-round, film, motion picture, television,","Santa Monica Pier Carousel Rental Rates, Commercial Filming, Commercial Film Stills",400.0,,per hour,,,,,"In addition to facility rental fee, a film permit is required. Carousel Operators must be hired at additional charge. This fee is not subject to the annual administrative revision and increase per resolution.","<a href=""http://www.smgov.net/Departments/OPM/content.aspx?id=30818Â "">Â http://www.smgov.net/Departments/OPM/content.aspx?id=30818</a>",
Community Development,Pier Management,Carousel Children's Party Rental,,"children's party, birthday, event, rental, room, party, carousel, pier, kids, amusement park, merry-go-round, Pier, child","Santa Monica Pier Carousel Rental Rates, Children's Party Specials: Semi-Private (Up to 90 Guests-expand area)",550.0,,Flat rate for three (3) hours,,$   25.00,,,This fee is not subject to the annual administrative revision and increase per resolution.,"<a href=""http://www.smgov.net/Departments/OPM/content.aspx?id=30818Â "">Â http://www.smgov.net/Departments/OPM/content.aspx?id=30818</a>",
Community Development,Pier Management,Carousel Children's Party Rental,,"children's party, birthday, event, rental, room, party, carousel, pier, kids, amusement park, merry-go-round, Pier, child","Santa Monica Pier Carousel Rental Rates, Children's Party Specials: Semi-Private (Up to 60 Guests)",350.0,,Flat rate for three (3) hours,,$   25.00,,,"$5 per additional person
 This fee is not subject to the annual administrative revision and increase per resolution.","<a href=""http://www.smgov.net/Departments/OPM/content.aspx?id=30818Â "">Â http://www.smgov.net/Departments/OPM/content.aspx?id=30818</a>",
Community Development,Pier Management,Carousel Children's Party Rental,,"children's party, birthday, event, rental, room, party, carousel, pier, kids, amusement park, merry-go-round, Pier, child","Santa Monica Pier Carousel Rental Rates, Children's Party Specials: Semi-Private (Up to 30 Guests)",250.0,,Flat rate for three (3) hours,,$   25.00,,,"$5 per additional person
 This fee is not subject to the annual administrative revision and increase per resolution.","<a href=""http://www.smgov.net/Departments/OPM/content.aspx?id=30818Â "">Â http://www.smgov.net/Departments/OPM/content.aspx?id=30818</a>",
Community Development,Pier Management,Carousel Ride,,"carousel, merry-go-round, ticket, fare, price",Santa Monica Pier Carousel - Public Ride Fee (children 3 years of age and younger ride free with ticketed adult),3.0,,per child,,,,,"Children three years of age and under are permitted to ride for free when accompanied by a ticketed adult.
This fee is not subject to the annual administrative revision and increase.","<a href=""http://www.smgov.net/Departments/OPM/content.aspx?id=30818Â "">Â http://www.smgov.net/Departments/OPM/content.aspx?id=30818</a>",
Community Services,Community Recreation,Miscellaneous Fees,Sports/Adaptive Recreation/Special Olympics,"Westside Special Olympics, Social Club, Adaptive Recreation, Programs for the disabled",Santa Monica Adaptive Recreation and Sports Social Programs,,actual cost of activity,,,,,,A fee will be assessed to cover the direct cost of the activity.,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/community-cultural-services-programs-fee-notes"">Community and Cultural Services fee notes</a>"
Public Works,Cemetery,Property,,"Niche, cremation","Bay View Columbarium Vault) (Elevations 4,9): Row 7",3067.17,,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"Niche, cremation",Bay View Columbarium Vault) Wide Single (H): Row 6,7734.62,,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Mortuary,,"Limo, limousine, transportation","10 Pass Limo - 4 hours (Each additional hour charged at $150 per hour) (Beyond 30 miles, charged at $3.00 per mile)",952.64,,,,,,,,,
Public Works,Cemetery,Mortuary,,"Limo, limousine, transportation","8 Pass Limo - 4 hours (Each additional hour charged at $150 per hour) (Beyond 30 miles, charged at $3.00 per mile)",912.43,,,,,,,,,
Public Works,Cemetery,Mortuary,,"riverside, military","Additional delivery charges to Riverside National Cemetery, Mortuary Charges",200.01,,,,,,,,,
Public Works,Cemetery,Mortuary,,"evening, after hours","Additional evening service, Mortuary Charges",916.6,,,,,,,,,
Public Works,Cemetery,Services,,Administrative,"Administrative, Cemetery Miscellaneous Service Charges",140.0,,,,,,,,,
Public Works,Water,Services,,"Water, Turn-Off, Emergency",Same Day Emergency Turn-Off (regular hours),159.87,,,,,,,,"Additional information is available at <a href=""https://www.smgov.net/Departments/PublicWorks/ContentWater.aspx?id=7788",
Public Works,Water,Services,,"Water, Turn-Off, Emergency","Same Day Emer Turn-Off (after hours, holidays)",297.49,,,,,,,,"Additional information is available at <a href=""https://www.smgov.net/Departments/PublicWorks/ContentWater.aspx?id=7788",
Public Works,Resource Recovery & Recycling,Purchases,,"composting, food waste, green waste, worms","Sale of Composting Bins (Santa Monica Residents Only)  (50% Subsidy, Limit Two per Household)",38.47,,plus bin,,,,,,,
Library,Library,Room Rentals,,"Room, Cancellation, Fee",Room Rental Cancellation Fee,25.0,,,,,,,,,
Public Works,Resource Recovery & Recycling,Services,,"Crew, services",Roll out Services - Crew Pullout,124.27,,,,,,,,,
Public Works,Resource Recovery & Recycling,Services,,"Crew, services, bin,",Roll out Services - Bin Truck Pullout,143.46,,,,,,,,,
Department of Transportation,Mobility,Permits,,"Permit, Roadway, Closure",Roadway Closure Permit,319.58,,,,,,,,,
Public Works,Civil Engineering,Reviews,,"As-built, record drawing, survey, map, public, research",Right of Way Research / Inquiries - each hour,216.95,,per hour,,,,,,,"Permit fees related to Downtown Santa Monica, Inc's (DTSM) delivery of contracted services are waived per Council approval dated July 12, 2016."
Public Works,Civil Engineering,Reviews,,"Utility, easement",Review of Legal Easements/License Agreements,1640.34,,,,,,,,,"Permit fees related to Downtown Santa Monica, Inc's (DTSM) delivery of contracted services are waived per Council approval dated July 12, 2016."
Finance,Finance,Miscellaneous Fees,,"Checks, Returned Checks","Returned Check Processing Fee (Subsequent NSF), Miscellaneous",35.0,,,,,,,This fee is not subject to the annual administrative revision and increase per resolution.,,
Finance,Finance,Miscellaneous Fees,,"Checks, Returned Checks","Returned Check Processing Fee (License Fees), Miscellaneous",10.0,,,,,,,This fee is not subject to the annual administrative revision and increase per resolution.,,
Finance,Finance,Miscellaneous Fees,,"Checks, Returned Checks","Returned Check Processing Fee (First NSF), Miscellaneous",25.0,,,,,,,This fee is not subject to the annual administrative revision and increase per resolution.,,
Community Development,Code Compliance,Permits,,"Residential, Building, Report, RBR, Code, Compliance, Enforcement, Review",Residential Building Report - Code Compliance Review,320.75,,,,,,,,,"Permit fees related to Downtown Santa Monica, Inc's (DTSM) delivery of contracted services are waived per Council approval dated July 12, 2016."
Department of Transportation,Mobility/Taxicab,Fees,,"Taxicab Company, Taxi Franchise , Vehicle, Permit,  Replacement",Replacement vehicle permit fee,43.45,,,,,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/taxi-vehicle-fee-notes"">Taxi vehicle fee notes</a>"
Library,Library,Library fines and fees,,"kids library card; kids replacement card; youth library card; youth replacement card, lost card, lost library card, card replacement, replacement card",Replacement of  Lost Children's Library Card,1.0,,,,,,,,,
Finance,Finance,Miscellaneous Fees,,"License, Cigar, cigarette",Tobacco Retailer License2,,Fee suspended - see Comments section.,,,,,,"2The Tobacco Retailer License fee has been suspended untill June 30, 2023 to lessen the burden on retailers during the pandemic and to review the ongoing costs of the program in light of existing and future grants.    The  fee will be in force automatically on July 1, 2023.",,
Finance,Finance,Miscellaneous Fees,,"Permits, Performance, Permit",Replacement of a Performance Permit,37.0,,,,,,,Fees not subject to the City's annual administrative revision and increase.,,
Library,Library,Library fines and fees,,card replacement; lost card; lost library cards; replacement card,Replacement of Lost Adult Library Card,2.0,,,,,,,,,
Department of Transportation,Mobility/Taxicab,Fees,,"Taxicab Company, Taxi Franchise , Vehicle, Permit, Renewal",Renewal vehicle permit fee,81.47,,,,,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/taxi-vehicle-fee-notes"">Taxi vehicle fee notes</a>"
Public Works,Street Services,Services,,"removal, hauling, replacement, gutter, dump, paving, asphalt, concrete, overlay, cement, construction, pouring, saw, streets, replace, remove, haul, sidewalk, right-of-way, offsite, sidewalk","Removal, Hauling, Replacement: Gutter Only",587.96,,per lf,,,,,,,
Public Works,Street Services,Services,,"removal, hauling, replacement, curb, dump, paving, asphalt, concrete, overlay, cement, construction, pouring, saw, streets, replace, remove, haul, sidewalk, right-of-way, offsite, sidewalk","Removal, Hauling, Replacement: Curb Only",612.2,,per lf,,,,,,,
Public Works,Street Services,Services,,"removal, hauling, replacement, curb, gutter, dump, paving, asphalt, concrete, overlay, cement, construction, pouring, saw, streets, replace, remove, haul, sidewalk, right-of-way, offsite","Removal, Hauling, Replacement: Curb & Gutter",829.11,,per lf,,,,,,,
Public Works,Street Services,Services,,"removal, hauling, replacement, concrete, dump, paving, asphalt, concrete, overlay, cement, construction, pouring, saw, streets, replace, remove, haul, sidewalk, right-of-way, offsite, sidewalk","Removal, Hauling, Replacement: Concrete  Alleys (up to 6"")",53.58,,per square footage,,,,,,,
Public Works,Street Services,Services,,"removal, hauling, abandoned, driveway, dump, paving, asphalt, concrete, overlay, cement, construction, pouring, saw, streets, replace, remove, haul, sidewalk, right-of-way, offsite, sidewalk",Removal & Hauling of Abandoned Driveway,38.71,,per square footage,,,,,,,
Fire,Fire,Miscellaneous Fees,,"senior, fire, inspector",Reinspection Fee,347.45,,,,,,,,,
Community Development,Building and Safety,Plan Checks,,"Refunds, Issuance, Issued, plan, check, Preliminary, Prelim, Review, Over the Counter, Over, Counter, OTC, Review, Formal, Plan, Check, First, Review, Not, Started, Second, Review, Started, Completion",Refunds: Issuance Fees,,no refunds,,,,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
Community Development,Building and Safety,Plan Checks,,"Refunds, Issuance, Issued, plan, check, Preliminary, Prelim, Review, Over the Counter, Over, Counter, OTC, Review, Formal, Plan, Check, First, Review, Not, Started, Second, Review, Started, Completion","Refunds, Plan Review:  Presubmittal Review",,no refunds,,,,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
Community Development,Building and Safety,Plan Checks,,"Refunds, Issuance, Issued, plan, check, Preliminary, Prelim, Review, Over the Counter, Over, Counter, OTC, Review, Formal, Plan, Check, First, Review, Not, Started, Second, Review, Started, Completion","Refunds, Plan Review:  OTC / Same-Day Review",,no refunds,,,,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
Community Development,Building and Safety,Plan Checks,,"Miscellaneous, Misc., Deferred, Submittal, Submittals, Excessive, demo, demolition, planning, review, methods, means,","Miscellaneous Fees, Alternate Methods Of Construction:  Field Constructed",2350.73,,,,,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
Community Development,Building and Safety,Plan Checks,,"Refunds, Issuance, Issued, plan, check, Preliminary, Prelim, Review, Over the Counter, Over, Counter, OTC, Review, Formal, Plan, Check, First, Review, Not, Started, Second, Review, Started, Completion","Refunds, Formal Plan Review:  Second review started and up to completion of second round of review",,no refunds,,,,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
Community Development,Building and Safety,Plan Checks,,"Refunds, Issuance, Issued, plan, check, Preliminary, Prelim, Review, Over the Counter, Over, Counter, OTC, Review, Formal, Plan, Check, First, Review, Not, Started, Second, Review, Started, Completion","Refunds, Formal Plan Review:  First review started and up to completion of first round of review",,50% of fees,,,,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
Community Development,Building and Safety,Plan Checks,,"Refunds, Issuance, Issued, plan, check, Preliminary, Prelim, Review, Over the Counter, Over, Counter, OTC, Review, Formal, Plan, Check, First, Review, Not, Started, Second, Review, Started, Completion","Refunds, Formal Plan Review:  First review not started",,80% of fees,,,,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
Community Development,Building and Safety,Plan Checks,,"Refunds, Issuance, Issued, plan, check, Preliminary, Prelim, Review, Over the Counter, Over, Counter, OTC, Review, Formal, Plan, Check, First, Review, Not, Started, Second, Review, Started, Completion","Refunds, Engineering Reports:  Second review started and up to completion of second round of review",,no refunds,,,,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
Community Development,Building and Safety,Plan Checks,,"Refunds, Issuance, Issued, plan, check, Preliminary, Prelim, Review, Over the Counter, Over, Counter, OTC, Review, Formal, Plan, Check, First, Review, Not, Started, Second, Review, Started, Completion","Refunds, Engineering Reports:  First review started and up to completion of first round of review",,50% of fees,,,,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
Community Development,Building and Safety,Plan Checks,,"Refunds, Issuance, Issued, plan, check, Preliminary, Prelim, Review, Over the Counter, Over, Counter, OTC, Review, Formal, Plan, Check, First, Review, Not, Started, Second, Review, Started, Completion","Refunds, Engineering Reports:  First review not started",,80% of fees,,,,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
Public Works,Cemetery,Property,,"plot, grave, burial","Adult Grave (Double Interment), Ground Burial",19382.8,,,,,,,,,
Public Works,Cemetery,Property,,"plot, grave, burial","Adult Grave (Double-Interment Privilege), Ground Burial",12165.8,,,,,,,,,
Public Works,Water,Services,,"Water, Account, Delinquent, Reestablish",Reestablish Delinquent Account,68.8,,,,,,,,"Additional information is available at <a href=""https://www.smgov.net/Departments/PublicWorks/ContentWater.aspx?id=7788",
Public Works,Cemetery,Property,,"plot, grave, burial","Adult Grave (Single-Interment), Ground Burial",12165.8,,,,,,,,,
Public Works,Street Services,Services,,"dump, paving, asphalt, concrete, overlay, cement, construction, pouring, saw, streets, replace, remove, haul, sidewalk, right-of-way, offsite, sidewalk",Pull Box & Conduit Relocation: per linear foot,16.74,,per linear foot,,,,,,,
Records and Election Services,Records and Election Services,Copy/Copies,,"copy/copies, Public Records Act, Public Records, Freedom of Information Act, copy/copies of record(s), copy/copies of document(s), copy/copies of file(s), copy/copies of report(s), reproduction, facsimile",Public Records Act Copies,0.2,per page,,,,,,This fee is not subject to the annual administrative revision and increase per resolution.,,
Library,Library,Library fines and fees,,"Damaged, lost or replacement, item processing fee","Processing of Damaged, lost or replacement  Item",10.0,,per item plus cost of item,,,,,"Fines to be assessed per item, per day, holidays included.",,
Public Works,Resource Recovery & Recycling,Permits,,"hauling, construction, demolition,",Private Refuse Hauler Permit,543.24,,,,,,,,,
Fire,Fire,New Construction,,Fire Pump,Private hydrant systems,,Actual Cost,,,,,,,,
Community Development,City Planning/Development Review,Reviews,,Review of a project prior to formal application submittal,Presubmittals,1720.32,,,,,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/planning-community-development-fee-notes"">Planning and Community Development fee notes</a>"
Public Works,Resource Recovery & Recycling,Services,,"washing, sidewalks, parking lots",Pressure Washing Services,193.34,,,,,,,,,
Department of Transportation,Parking Operations,Permits,,"permit, parking rate,  beach,","Preferential Parking Permits (Residential / Visitor), Zone P, Barnard Way: Each Additional Permit After the First One, 6 months or fewer from expiration date",51.55,,Flat,,,,,"Applicant must provide proof of residency such as a current utility bill, cable bill, phone bill, credit card bill or bank statement showing your name and current Santa Monica residential address. We do not accept leases, rental agreements, or IDs as sufficient proof. A visitor permit may be used in any car, including the resident's car, and grants the exact same parking privileges as a Resident permit.",,
Department of Transportation,Parking Operations,Permits,,"permit, parking rate,  beach,","Preferential Parking Permits (Residential / Visitor), Zone P, Barnard Way: Each Additional Permit After the First One",103.1,,Annual,,,,,"Applicant must provide proof of residency such as a current utility bill, cable bill, phone bill, credit card bill or bank statement showing your name and current Santa Monica residential address. We do not accept leases, rental agreements, or IDs as sufficient proof. A visitor permit may be used in any car, including the resident's car, and grants the exact same parking privileges as a Resident permit.",,
Department of Transportation,Parking Operations,Permits,,"permit, parking rate,  beach,","Preferential Parking Permits (Residential / Visitor), Visitor Permits: Each Permit (2 maximum per household)",32.99,,Annual,,,,,"Applicant must provide proof of residency such as a current utility bill, cable bill, phone bill, credit card bill or bank statement showing your name and current Santa Monica residential address. We do not accept leases, rental agreements, or IDs as sufficient proof. A visitor permit may be used in any car, including the resident's car, and grants the exact same parking privileges as a Resident permit.",,
Department of Transportation,Parking Operations,Permits,,"permit, parking rate,  beach,","Preferential Parking Permits (Residential / Visitor), Visitor Permits: 6 months or fewer from expiration date",12.37,,Flat,,,,,"Applicant must provide proof of residency such as a current utility bill, cable bill, phone bill, credit card bill or bank statement showing your name and current Santa Monica residential address. We do not accept leases, rental agreements, or IDs as sufficient proof. A visitor permit may be used in any car, including the resident's car, and grants the exact same parking privileges as a Resident permit.",,
Department of Transportation,Parking Operations,Permits,,"permit, parking rate,  beach,","Preferential Parking Permits (Residential / Visitor), Temporary 30-Day Permit: New Resident  (with documentation)",,Free,Flat,,,,,"If you are a brand new resident moving into an unoccupied, vacant dwelling and have not yet received any bills, you may bring in your rental agreement or lease to receive a temporary parking permit which can be made valid for up to 30 days. Thereafter, you must provide a current utility bill, cable bill, phone bill, credit card bill or bank statement showing your name and current Santa Monica residential address to purchase permits.",,
Department of Transportation,Parking Operations,Permits,,"permit, parking rate,  beach,","Preferential Parking Permits (Residential / Visitor), Resident Permits: Third permit, 6 months or fewer from expiration date",27.84,,Flat,,,,,"Applicant must provide proof of residency such as a current utility bill, cable bill, phone bill, credit card bill or bank statement showing your name and current Santa Monica residential address. We do not accept leases, rental agreements, or IDs as sufficient proof. A visitor permit may be used in any car, including the resident's car, and grants the exact same parking privileges as a Resident permit.",,
Department of Transportation,Parking Operations,Permits,,"permit, parking rate,  beach,","Preferential Parking Permits (Residential / Visitor), Resident Permits: Third permit",43.3,,Annual,,,,,"Applicant must provide proof of residency such as a current utility bill, cable bill, phone bill, credit card bill or bank statement showing your name and current Santa Monica residential address. We do not accept leases, rental agreements, or IDs as sufficient proof. A visitor permit may be used in any car, including the resident's car, and grants the exact same parking privileges as a Resident permit.",,
Department of Transportation,Parking Operations,Permits,,"permit, parking rate,  beach,","Preferential Parking Permits (Residential / Visitor), Resident Permits: Second permit, 6 months or fewer from expiration date",17.53,,Flat,,,,,"Applicant must provide proof of residency such as a current utility bill, cable bill, phone bill, credit card bill or bank statement showing your name and current Santa Monica residential address. We do not accept leases, rental agreements, or IDs as sufficient proof. A visitor permit may be used in any car, including the resident's car, and grants the exact same parking privileges as a Resident permit.",,
